Invoices & Credits over �500 - Paid in Nov 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,14/11/2022,377575,44.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,14/11/2022,377575,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,14/11/2022,377575,26.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,14/11/2022,377575,16.10,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,14/11/2022,377575,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,14/11/2022,377575,16.24,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,14/11/2022,377575,17.92,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,14/11/2022,377575,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,14/11/2022,377575,67.55,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,14/11/2022,377575,2.21,Indirect Employee Costs,08,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,14/11/2022,377575,4.46,Indirect Employee Costs,08,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,14/11/2022,377575,120.11,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,14/11/2022,377575,36.70,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,B & Q Ltd,14/11/2022,377599,566.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,28/11/2022,377994,1366.64,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,28/11/2022,378276,1000.01,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,07/11/2022,377694,985.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Infrastructure Levy,Bean Parish Council,07/11/2022,377875,2431.63,Miscellaneous,60,,
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,02/11/2022,377568,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/11/2022,377845,600.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/11/2022,377846,1600.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/11/2022,377851,3290.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,07/11/2022,377850,1100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,23/11/2022,378557,2765.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,28/11/2022,378663,750.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,28/11/2022,378665,660.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Boston Seeds,23/11/2022,378535,731.69,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,07/11/2022,377728,3328.13,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,14/11/2022,378095,612.68,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,14/11/2022,378117,1421.27,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Brenwards Ltd,14/11/2022,378089,503.25,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Brenwards Ltd,16/11/2022,378086,1159.68,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,28/11/2022,378421,560.40,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,28/11/2022,378422,474.24,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,28/11/2022,378425,452.24,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,British Telecommunications Plc,16/11/2022,377991,946.63,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Bronzeshield Lifting Ltd,23/11/2022,378470,1650.00,Miscellaneous Contractors,55,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Benefits,Capita Business Services Ltd,07/11/2022,377517,5537.83,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,09/11/2022,377861,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Celebtime,09/11/2022,377856,14790.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,02/11/2022,377577,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,07/11/2022,377730,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,07/11/2022,377730,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,07/11/2022,377730,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,07/11/2022,377730,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,07/11/2022,377730,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,07/11/2022,377730,397.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,07/11/2022,377730,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,09/11/2022,377729,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,14/11/2022,378009,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,21/11/2022,378380,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/11/2022,378571,1666.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,07/11/2022,377834,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Cleanwise Ltd,28/11/2022,378612,430.00,Non Standard Expenditure,70,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Events,Cleanwise Ltd,28/11/2022,378613,570.00,Non Standard Expenditure,70,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Dartford Cemeteries,Clear Skies Software Ltd,23/11/2022,378534,7161.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Civic Centre,Clearwater Cleaning Solutions,16/11/2022,377997,1200.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,07/11/2022,377864,604391.94,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Co2 Target Ltd,07/11/2022,377468,11130.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall-Works,Coleman & James (Services) Ltd,09/11/2022,377519,9210.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall-Works,Coleman & James (Services) Ltd,09/11/2022,377520,180006.02,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Confetti Magic Ltd,23/11/2022,378467,3856.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,07/11/2022,377725,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,07/11/2022,377725,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,07/11/2022,377725,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,07/11/2022,377725,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,07/11/2022,377725,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,07/11/2022,377725,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,07/11/2022,377725,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,07/11/2022,377725,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,07/11/2022,377725,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,07/11/2022,377725,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,09/11/2022,377724,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,09/11/2022,377724,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,09/11/2022,377724,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,09/11/2022,377724,4619.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Cphr Ltd,14/11/2022,378180,3604.43,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fraud Shared Services,Croydon Council,28/11/2022,378583,4302.00,Miscellaneous Expenses,27,,
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,16/11/2022,377990,629.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Darenth Print & Design Ltd,30/11/2022,378693,710.00,Miscellaneous Contractors,55,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,Dartford Living,14/11/2022,377986,4500.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,02/11/2022,377561,1200.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,General Fund,"Dept For Business, Energy & Indust Strategy",21/11/2022,378457,91645.47,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Diamond Colour Print Limited,23/11/2022,378472,581.00,General Office Expenses,24,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Income Suspense,Dignity Funerals  Ltd,09/11/2022,378030,1725.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Dla Town Planning Ltd,07/11/2022,377825,14437.50,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Dsl Ventures Ltd T/A Cavarly,16/11/2022,377800,26000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Photocopying & Printer Paper,Ebb Office Ltd,14/11/2022,378002,558.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Essex Ambulance Service Lmited,28/11/2022,378456,720.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,F R Jones & Son Ltd,21/11/2022,378335,604.28,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,14/11/2022,377860,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Freedom Vineyards Dartford,21/11/2022,378463,1030.00,Non Standard Expenditure,70,HUMAN RESOURCES,
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,07/11/2022,372793,233.74,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,07/11/2022,372793,39.34,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,07/11/2022,372793,216.69,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,23/11/2022,378560,26500.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Haymarket Media Group Ltd,28/11/2022,378595,4032.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Local Development Framework,Hdh Planning & Development Ltd,21/11/2022,378381,3450.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,07/11/2022,377884,5450.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,14/11/2022,378181,6840.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Help2rent Property Management,28/11/2022,378727,3285.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,30/11/2022,378834,3284.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,30/11/2022,378835,3284.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,09/11/2022,377662,984.60,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,14/11/2022,377817,985.20,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,21/11/2022,378386,2101.80,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,16/11/2022,378165,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,16/11/2022,378164,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,28/11/2022,378446,1781.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,28/11/2022,378726,3155.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,28/11/2022,378726,257620.04,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,28/11/2022,378726,-1297.15,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,23/11/2022,378397,761.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,02/11/2022,377392,730.00,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,07/11/2022,377546,9805.00,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,09/11/2022,377789,992.20,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,09/11/2022,377789,166.32,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,07/11/2022,377865,812.60,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,23/11/2022,378559,1368.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Public Health,J Buttery,14/11/2022,378018,531.94,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,02/11/2022,371809,559.54,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Events,Justina Opara T/A My Cultural Experience,07/11/2022,377885,2400.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,07/11/2022,377588,10728.22,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,21/11/2022,378562,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,21/11/2022,378562,200401.35,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,21/11/2022,378562,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,02/11/2022,377407,4503.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Kent County Council,07/11/2022,377647,55000.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Development Control,Kent County Council,14/11/2022,378001,3260.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Museum,Kent County Council,16/11/2022,378142,35.00,Clean & Domestic Supplies,17,,
Dartford Borough Council,29UD,Museum,Kent County Council,16/11/2022,378142,3495.40,Energy,14,,
Dartford Borough Council,29UD,Museum,Kent County Council,16/11/2022,378142,18.18,"Rents, Rates & Water",16,,
Dartford Borough Council,29UD,Miscellaneous Corporate,Kent County Council,30/11/2022,378687,3500.00,Miscellaneous Expenses,27,,
Dartford Borough Council,29UD,Events,Kent Equality Cohesion Council,14/11/2022,377995,4500.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,07/11/2022,377807,12642.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Safety,Kent Police & Crime Commissioner,07/11/2022,377572,1500.00,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,28/11/2022,378391,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,28/11/2022,378391,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,28/11/2022,378385,4147.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Kingsfield Computer Products Ltd,16/11/2022,373778,840.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communications,Km Media Group Ltd,21/11/2022,378281,500.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Kohler Uninterruptible Power  Ltd,07/11/2022,377693,2871.00,Equipment,20,270000,INFO COMM TECHNOLOGY
