Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,29/04/2024,409390,58.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,22/04/2024,408922,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,29/04/2024,409390,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,22/04/2024,408922,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,29/04/2024,409390,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,22/04/2024,408922,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,29/04/2024,409390,6.7,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,22/04/2024,408922,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,29/04/2024,409390,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,22/04/2024,408922,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,29/04/2024,409390,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,22/04/2024,408922,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,29/04/2024,409390,16.62,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,22/04/2024,408922,31.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,29/04/2024,409390,31.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,22/04/2024,408922,17.64,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,29/04/2024,409390,17.63,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,22/04/2024,408922,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,29/04/2024,409390,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,22/04/2024,408922,3.77,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,29/04/2024,409390,31.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,22/04/2024,408922,76.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,29/04/2024,409390,76.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,22/04/2024,408922,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,29/04/2024,409390,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,22/04/2024,408922,58.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,29/04/2024,409390,58.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,22/04/2024,408922,38.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,29/04/2024,409390,38.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,22/04/2024,408922,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,29/04/2024,409390,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Fairfield Improvements,Baylis Landscape Cont Ltd,29/04/2024,404599,4015.31,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Bean Parish Council,24/04/2024,409259,167,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Bean Parish Council,24/04/2024,409259,13885,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Belfry Property Services Limited,03/04/2024,408233,8773.84,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,03/04/2024,408114,6000,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,29/04/2024,409470,6500,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,03/04/2024,407289,266.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,15/04/2024,408224,533.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/04/2024,408909,766.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,03/04/2024,407289,800,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,15/04/2024,408224,166.67,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,22/04/2024,408909,400.01,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,29/04/2024,408464,2081.25,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408134,1989.88,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408135,1723.48,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408137,526.3,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408149,450.01,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408150,786.2,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408153,2132.17,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408269,683.43,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408279,1025.15,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408292,647.46,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408295,647.46,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,03/04/2024,408302,1025.15,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,08/04/2024,408179,669.55,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,22/04/2024,408282,1025.14,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Brenwards Ltd,03/04/2024,408140,571.85,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Brenwards Ltd,03/04/2024,408144,591.77,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Land & Properties Atik Administration,Brenwards Ltd,03/04/2024,408151,6891.26,Minor Contracted Services,50,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,British Telecommunications Plc,24/04/2024,409070,7158.88,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,10/04/2024,407745,1196.72,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,24/04/2024,409071,565.56,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Climate Change,Building Research Establishment Ltd,03/04/2024,407195,2750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,24/04/2024,408932,3004.32,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Capital Drainage Ltd,22/04/2024,409102,420,Repair & Maint Buildings,11,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,03/04/2024,407337,1990.36,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,03/04/2024,407338,1409.33,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,03/04/2024,408121,1879.1,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,10/04/2024,408557,1829.65,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,24/04/2024,409147,1260.98,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,24/04/2024,409148,1384.6,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/04/2024,409443,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,17/04/2024,408702,718.53,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,10/04/2024,407300,-2827.89,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,10/04/2024,408458,1856.09,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,08/04/2024,408451,12318,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Certus Security,03/04/2024,407749,3901.75,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,29/04/2024,409183,1550,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,29/04/2024,409466,1780,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Cfh Docmail Ltd,08/04/2024,408534,585,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,24/04/2024,409178,51885.12,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,29/04/2024,409284,1869,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Changeling Theatre Company,10/04/2024,408693,2000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Chartwell Residential Lettings,17/04/2024,409010,5100,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,03/04/2024,408168,1035.87,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,29/04/2024,409486,979,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Orchard-Refurbishment,Chroma Vision Ltd,03/04/2024,408131,2654.97,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,08/04/2024,408497,787.99,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Health,Clare Framp,03/04/2024,408195,574.96,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,03/04/2024,407473,79438.77,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,03/04/2024,407331,442925.53,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,08/04/2024,408538,77405.4,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,22/04/2024,409099,263521.99,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Coaching Culture Ltd,03/04/2024,407522,4000,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Cohesion Plus Kent,03/04/2024,408118,4500,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Civic Centre,Consult Construct Limited,15/04/2024,408768,6250,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,10/04/2024,408547,188.88,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,10/04/2024,408548,188.88,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,10/04/2024,408549,188.88,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,22/04/2024,409004,4910.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,10/04/2024,408547,7.04,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,10/04/2024,408548,7.04,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,10/04/2024,408549,7.04,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,22/04/2024,409004,182.99,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,10/04/2024,408547,313.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,10/04/2024,408548,313.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,10/04/2024,408549,313.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/04/2024,409003,2403.14,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/04/2024,409004,8159.17,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,10/04/2024,408547,8.43,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,10/04/2024,408548,8.43,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,10/04/2024,408549,8.43,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,22/04/2024,409004,219.16,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,10/04/2024,408547,140.15,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,10/04/2024,408548,140.15,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,10/04/2024,408549,140.15,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/04/2024,409003,625.62,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/04/2024,409004,3643.8,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,10/04/2024,408547,867.59,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,10/04/2024,408548,867.59,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,10/04/2024,408549,867.59,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/04/2024,409002,496.8,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/04/2024,409003,6306.53,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/04/2024,409004,22557.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,10/04/2024,408547,155.64,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,10/04/2024,408548,155.64,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,10/04/2024,408549,155.64,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,22/04/2024,409004,4046.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,10/04/2024,408547,6.06,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,10/04/2024,408548,6.06,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,10/04/2024,408549,6.06,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,22/04/2024,409004,157.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,10/04/2024,408547,29.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,10/04/2024,408548,29.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,10/04/2024,408549,29.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,22/04/2024,409004,766.57,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,10/04/2024,408547,461.52,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,10/04/2024,408548,461.52,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,10/04/2024,408549,461.52,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/04/2024,409002,262.8,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/04/2024,409003,4339.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/04/2024,409004,11999.6,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Public Health,Counterweight Limited,03/04/2024,407183,2800,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Community Fund (General),Crossways Community Church Projects,03/04/2024,408234,3000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
