Invoices & Credits over �500 - Paid in May 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,10/05/2023,388291,8.9,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,10/05/2023,388291,130.4,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,10/05/2023,388291,3.98,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,10/05/2023,388291,47.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,10/05/2023,388291,66.14,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,10/05/2023,388291,17.92,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,10/05/2023,388291,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,10/05/2023,388291,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,10/05/2023,388291,16.1,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,10/05/2023,388291,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,10/05/2023,388291,20.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,10/05/2023,388291,31.42,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,10/05/2023,388291,13.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,10/05/2023,388291,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,10/05/2023,388291,67.55,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,10/05/2023,388291,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,10/05/2023,388291,4.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,10/05/2023,388291,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,10/05/2023,388291,120.11,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,10/05/2023,388291,55.16,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Avril Haywood,22/05/2023,389614,750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Bangladeshis In Kent,24/05/2023,389751,500,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,03/05/2023,388178,5670,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,03/05/2023,388187,915,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,03/05/2023,388286,1585,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,03/05/2023,388287,3300,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,15/05/2023,388801,1630,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,17/05/2023,389395,3050,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,22/05/2023,388767,2700,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,22/05/2023,389570,860,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Blueco Ltd,22/05/2023,388385,24952.56,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,31/05/2023,389816,8093.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,03/05/2023,388047,833.32,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,15/05/2023,388341,500,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,03/05/2023,388156,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,15/05/2023,388772,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,17/05/2023,388765,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,15/05/2023,388597,1200,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,15/05/2023,388598,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,17/05/2023,388562,3750,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,10/05/2023,382960,-587.18,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,10/05/2023,386551,54591.34,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,10/05/2023,387286,-685.19,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,31/05/2023,388634,975,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,03/05/2023,388188,1250,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,31/05/2023,389821,3750,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,10/05/2023,388529,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,17/05/2023,388751,651,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,24/05/2023,389584,790.01,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,31/05/2023,389830,1605.24,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Castle Water Limited,15/05/2023,387789,-505.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Events,Celebtime,17/05/2023,388186,975,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Charles Knight Ltd,17/05/2023,388364,1242,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,Christ Church Dartford,15/05/2023,388655,640,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,10/05/2023,388528,2383.33,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,10/05/2023,388531,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,15/05/2023,387665,24937.5,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,10/05/2023,388485,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Consult Construct Limited,31/05/2023,388891,2308.9,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,17/05/2023,388872,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,17/05/2023,388872,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,17/05/2023,388871,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,17/05/2023,388872,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,17/05/2023,388873,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,17/05/2023,388872,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,17/05/2023,388871,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,17/05/2023,388872,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,17/05/2023,388873,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/05/2023,387539,15561.72,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/05/2023,388871,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/05/2023,388872,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/05/2023,388873,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/05/2023,388877,15561.72,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/05/2023,389434,-15561.72,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,17/05/2023,388872,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,17/05/2023,388872,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,17/05/2023,388872,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/05/2023,388871,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/05/2023,388872,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/05/2023,388873,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Countrywide Residentail Lettings Ltd,31/05/2023,389923,2404,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Croner -I  Limited T/A Hr-Inform,22/05/2023,387784,420,Grants & Subscriptions,25,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,10/05/2023,388354,1100,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,24/05/2023,389696,900,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,15/05/2023,388627,649.9,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Infrastructure Levy,Darenth Parish Council,03/05/2023,388369,2248.8,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Darktrace Holdings Ltd,10/05/2023,387868,75000,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,10/05/2023,388526,815.06,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,15/05/2023,388824,466.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,31/05/2023,389738,1980,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,31/05/2023,389722,1720,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Dclg,24/05/2023,389752,25922,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,15/05/2023,388820,1290,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Misc.Finance Costs,District Councils Network,10/05/2023,388284,3247,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Development Control,Dla Town Planning Ltd,03/05/2023,388312,4900,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Dover District Council,10/05/2023,388289,1500,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Dr Fiona Taylor,17/05/2023,389424,2298.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Epaton Ltd,17/05/2023,387537,39347.04,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Epaton Ltd,17/05/2023,387537,17059.21,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Infrastructure Levy,Europa Weightlifting Ltd,31/05/2023,389855,20083.2,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Fagerhult Lighting Limited,24/05/2023,389374,2325.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,15/05/2023,388334,12000,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,22/05/2023,388595,524.33,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,17/05/2023,388833,7095,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,24/05/2023,389430,8048,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,24/05/2023,389569,6911,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,10/05/2023,388362,429.14,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Frontline Data Ltd,10/05/2023,388480,5995,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,Glazing Renovations,22/05/2023,389350,500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,03/05/2023,388326,4040,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,17/05/2023,389385,475,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Elections Holding Code,Greenhythe Lodge,31/05/2023,388747,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,10/05/2023,388390,512.5,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,03/05/2023,388159,23876.87,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,15/05/2023,388620,1020,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,17/05/2023,388862,27851.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,22/05/2023,388800,3600,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Planning Services Technical Support,Haymarket Media Group Ltd,22/05/2023,389594,5870,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,03/05/2023,388162,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,15/05/2023,388577,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,15/05/2023,388753,2565,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,31/05/2023,389740,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Home For Ukraine,Help2rent Property Management,10/05/2023,388656,5333.74,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Riverside Walk,Henderson & Taylor Public Works Ltd,03/05/2023,388196,48216.94,Non Standard Expenditure,70,39000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Highgrove Fm Support Services Ltd,15/05/2023,388875,-108,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Highgrove Fm Support Services Ltd,15/05/2023,388875,672,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,31/05/2023,389526,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,31/05/2023,389526,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,22/05/2023,389372,2615.02,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Community Fund (General),Holy Trinity Ce Primary School,15/05/2023,388604,6560,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,10/05/2023,388387,637.5,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Major Structural Repairs,Ingleton Wood Llp,10/05/2023,388332,2250,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Surveys,Ingleton Wood Llp,03/05/2023,388337,3500,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Surveys,Ingleton Wood Llp,17/05/2023,388760,750,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Elections-Tax,Inland Revenue,22/05/2023,389613,1344.6,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,22/05/2023,389681,3832.6,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,22/05/2023,389681,271161.54,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,22/05/2023,389681,-1990.1,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra Rents,Insight Direct (Uk) Ltd,10/05/2023,388619,493.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,03/05/2023,387991,469.9,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,17/05/2023,389367,1690.5,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
