Invoices & Credits over �500 - Paid in Mar 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361391,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361392,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361393,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361394,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361395,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361396,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361397,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361402,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361403,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,21/03/2022,360849,2500.32,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,21/03/2022,360850,2829.86,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,21/03/2022,360851,5481.22,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,21/03/2022,360852,2580.23,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361383,27213.70,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361398,2475.96,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361399,1492.82,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361400,2927.27,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361401,1492.82,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,30/03/2022,361404,21274.20,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Disabled Adaptions,Ascendit Lifts Ltd,07/03/2022,359246,1936.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,07/03/2022,359990,5126.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Ask Italian Limited,25/03/2022,361146,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Assist.Cleaning Ltd,04/03/2022,359923,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Assist.Cleaning Ltd,25/03/2022,361131,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Ay Hospitality Ltd,04/03/2022,359921,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Ayhospitality Ltd,18/03/2022,360789,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/03/2022,361205,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/03/2022,361206,2835.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/03/2022,361207,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/03/2022,361208,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,02/03/2022,359468,433.34,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,09/03/2022,359778,1166.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,16/03/2022,358179,1433.34,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,21/03/2022,360106,1566.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,21/03/2022,360491,833.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,B & Q Ltd,30/03/2022,360971,633.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,B.B.S Construction  Ltd,07/03/2022,359400,218481.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,28/03/2022,361337,3066.04,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Barber Shop,30/03/2022,361648,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Central Park,Baylis Landscape Cont Ltd,14/03/2022,360306,600.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Bb Nails & Beauty,16/03/2022,360645,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/03/2022,361261,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/03/2022,361262,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/03/2022,361263,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/03/2022,361264,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beautiful Nails Dartford Ltd,16/03/2022,360652,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beautique Lounge Hair & Beauty Salon,16/03/2022,360607,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beeefs And Babes Gym,16/03/2022,360622,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beeefs And Babes Gym,23/03/2022,360797,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beeefs And Babes Gym,23/03/2022,361016,-4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Beeefs And Babes Gym,25/03/2022,361138,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/03/2022,359604,2085.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/03/2022,359816,1375.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,09/03/2022,359798,520.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,23/03/2022,360862,660.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Bills Restaurants Ltd,25/03/2022,361148,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Bluewater (T) Hairdressing Limited,16/03/2022,360616,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,21/03/2022,360494,14874.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Bowden Catering Ltd T/As Relish,16/03/2022,360620,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Bowden Catering Ltd T/As Relish,25/03/2022,361150,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Bowden Catering Ltd T/As Relish,25/03/2022,361151,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,28/03/2022,361211,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,14/03/2022,360094,1406.25,Non Standard Expenditure,70,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Brenwards Ltd,14/03/2022,360139,504.00,Repair & Maint Buildings,11,370000,UTILITIES,
Dartford Borough Council,29UD,Surveys,Brenwards Ltd,21/03/2022,360147,3915.41,Miscellaneous,60,370000,UTILITIES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,28/03/2022,361274,3188.05,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Building Control,British Standards Institution,07/03/2022,359865,633.00,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Cctv,Bt Redcare,09/03/2022,359573,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Private Sector Housing,Building Research Establishment Ltd,07/03/2022,359755,2770.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Contam Lnd-Soil Invgn-Air Qlty,Bureau Veritas Uk Limited,07/03/2022,359578,4585.18,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Contam Lnd-Soil Invgn-Air Qlty,Bureau Veritas Uk Limited,07/03/2022,359579,1000.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Burhill Golf And Leisure Limited,16/03/2022,360619,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Burhill Golf And Leisure Limited,25/03/2022,361137,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,28/03/2022,361306,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Cafe Questor,16/03/2022,360595,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Caffe Ori Ltd,18/03/2022,360806,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Stone Lodge Feasability,Capital Drainage Ltd,14/03/2022,360200,1355.00,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,16/03/2022,360283,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Carluccios Uk Ltd,16/03/2022,360600,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,09/03/2022,359794,4968.51,"Rents, Rates & Water",16,370000,UTILITIES,
Dartford Borough Council,29UD,Hra Services To The Elderly,Castle Water Limited,28/03/2022,360753,1011.06,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Hra Services To The Elderly,Castle Water Limited,28/03/2022,361037,-1011.06,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Information Technology,Cc2i Ltd,21/03/2022,360588,1287.50,Indirect Employee Costs,08,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,07/03/2022,359887,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,07/03/2022,359887,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,07/03/2022,359773,1656.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,16/03/2022,360285,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/03/2022,360502,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/03/2022,361034,1598.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,07/03/2022,359887,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,07/03/2022,359887,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,07/03/2022,359887,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,07/03/2022,359887,347.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,07/03/2022,359887,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,28/03/2022,361257,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,28/03/2022,361301,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,16/03/2022,360314,3575.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Chuckling Chicken Egg Co,16/03/2022,360633,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Reopen High Streets Safely,Church Buying Group,21/03/2022,360535,5389.91,Equipment,20,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Benefits,Cipfa Business Ltd,21/03/2022,359467,1120.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Business Rates,Cipfa Business Ltd,21/03/2022,359467,1120.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Council Tax & Recovery,Cipfa Business Ltd,21/03/2022,359467,1120.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,07/03/2022,359780,1338.00,Equipment,20,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Covid19 General Expenses,Citizens Advice In North & West Kent,16/03/2022,360534,17000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Homelessness Prevention,Citizens Advice In North & West Kent,16/03/2022,359751,7000.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,09/03/2022,359909,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Claranet Ltd,02/03/2022,359476,1412.00,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Civic Centre,Clearwater Cleaning Solutions,28/03/2022,360749,1200.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL,
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,14/03/2022,360179,6294.20,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Corporate Properties,Clifford Devlin Limited,28/03/2022,360844,1170.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,New Build Housing,Clifford Devlin Limited,07/03/2022,359818,24998.90,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Cohesion Plus Kent,25/03/2022,361156,150000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Colour Cosmetics Ltd,16/03/2022,360609,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Development Control,Consult Construct Limited,07/03/2022,359810,3300.00,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,14/03/2022,360101,4065.26,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,14/03/2022,360101,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,14/03/2022,360100,1991.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,14/03/2022,360101,6754.19,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,14/03/2022,360101,181.42,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,14/03/2022,360100,518.39,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,14/03/2022,360101,3016.34,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,14/03/2022,360101,3349.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,14/03/2022,360100,5226.33,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,14/03/2022,360101,19070.05,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,14/03/2022,360101,130.41,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,14/03/2022,360101,634.57,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,14/03/2022,360100,2892.57,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,14/03/2022,360101,9933.30,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Cook A Pot,04/03/2022,359936,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Creams Franchising Ltd,16/03/2022,360593,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,28/03/2022,361328,1820.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,28/03/2022,361259,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,09/03/2022,360072,643.43,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Greener Grants,Darenth Parish Council,30/03/2022,361631,3000.00,Non Standard Expenditure,70,,,
Dartford Borough Council,29UD,Mortuary Service,Dartford & Gravesham Nhs Trust,21/03/2022,360583,2508.71,Other Services Rendered,52,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Beauty Studio Limited,16/03/2022,360639,2667.00,Grants & Subscriptions,25,,,
