Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,20/11/2023,400518,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,20/11/2023,400518,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,20/11/2023,400518,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,20/11/2023,400518,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,20/11/2023,400518,16.09,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,20/11/2023,400518,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,20/11/2023,400518,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,20/11/2023,400518,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,20/11/2023,400518,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,20/11/2023,400518,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,20/11/2023,400518,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,20/11/2023,400518,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,20/11/2023,400518,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,20/11/2023,400518,20.94,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,20/11/2023,400518,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,20/11/2023,400518,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,01/11/2023,398864,4387.5,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Property Services,Bcis,13/11/2023,399675,1664,Indirect Employee Costs,8,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,27/11/2023,400530,910,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,29/11/2023,400784,2768.03,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,06/11/2023,399011,966.65,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,13/11/2023,399694,1066.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,29/11/2023,400200,566.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,06/11/2023,399139,2418.75,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400281,603.35,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400282,1433.56,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400283,680.5,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400284,2429.2,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400306,1139.97,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400314,773.83,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400316,792,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400317,911.47,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400318,3186.58,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400322,605.86,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400323,492.04,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/11/2023,400328,776.44,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,20/11/2023,400180,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,22/11/2023,400498,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,27/11/2023,400529,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,06/11/2023,399145,7158.88,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,C & A Consulting Engineers Ltd,15/11/2023,400181,6837.5,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,01/11/2023,398915,2573.06,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,01/11/2023,398664,1780.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,01/11/2023,398947,1767.84,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/11/2023,399804,1780.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/11/2023,400141,1780.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/11/2023,400490,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400724,630,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400725,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400726,630,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400727,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400728,630,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400729,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400730,840,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/11/2023,400731,1458.78,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,22/11/2023,400616,626.73,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,13/11/2023,399683,1930.46,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Celebtime,22/11/2023,400598,14770,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,13/11/2023,399592,15076,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Mayoral Expenses,Centre Circle Event Management Ltd,27/11/2023,400339,600,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Centre Circle Event Management Ltd,27/11/2023,400638,4887.75,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,15/11/2023,400358,1318.4,Equipment,20,,
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,20/11/2023,399020,24937.5,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Information Technolgy Licences,Civica Uk Ltd,08/11/2023,399707,20310,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,08/11/2023,399603,787.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,29/11/2023,400738,7391.4,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,29/11/2023,400739,8243.07,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Clifford Devlin Limited,27/11/2023,399800,900,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,15/11/2023,399151,51259.61,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,29/11/2023,400792,98807.54,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Events,Cohesion Plus Kent,27/11/2023,400745,4500,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Cohesion Plus Kent,27/11/2023,400691,7000,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Open Spaces,Commercial Services Trading Ltd,01/11/2023,398663,1051.12,Maintenance Of Grounds,13,150000,CONSULTANCY
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Consolidated Almshouse Charity Of Swanscombe,13/11/2023,399610,11900,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,22/11/2023,400447,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,22/11/2023,400447,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/11/2023,400446,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/11/2023,400447,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,22/11/2023,400447,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/11/2023,400446,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/11/2023,400447,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/11/2023,400446,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/11/2023,400447,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,22/11/2023,400447,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,22/11/2023,400447,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,22/11/2023,400447,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/11/2023,400446,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/11/2023,400447,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Crossways Community Church Projects,29/11/2023,400898,550,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,06/11/2023,386526,5085,Other Services Rendered,52,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,06/11/2023,386526,14746.5,Services Contracted Out,51,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Cube Controls Ltd,29/11/2023,400615,1725,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Curtins Consulting Ltd,29/11/2023,400863,6960,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,27/11/2023,399701,643.03,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,Dan Fee Heating Engineers,27/11/2023,400605,708.34,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,01/11/2023,399015,1764.75,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Darenth Print & Design Ltd,22/11/2023,400593,478,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Mayoral Expenses,Darenth Print & Design Ltd,13/11/2023,399515,440,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,01/11/2023,399026,1457.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,20/11/2023,400517,6789.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,22/11/2023,399546,525,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Edf Energy Customers Plc,13/11/2023,399815,1590.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/11/2023,399693,944.6,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Enjoy Training Ltd T/A Rebel Business School,27/11/2023,400694,23500,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Mayoral Expenses,Essex Ambulance Service Lmited,27/11/2023,400607,650,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Essex Ambulance Service Lmited,29/11/2023,400374,720,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Waste & Parks Management,Esus Forestry - Training,13/11/2023,399837,960,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Theatre,Faraday Fabrications,06/11/2023,399161,4960,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,First Fence Ltd,30/11/2023,401050,5486.37,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Salute To Youth,First New Barn Scouts Group,27/11/2023,400693,1760,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,20/11/2023,400152,912,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,20/11/2023,400153,855,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/11/2023,400152,11623,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/11/2023,400153,10562,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Fleetdown Community Centre,13/11/2023,400185,3649.63,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Fairfield Pool,Fmg Consulting Ltd,13/11/2023,399514,900,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Dpls Scheme,Glazing Renovations,20/11/2023,400505,3510.07,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,01/11/2023,398932,706920.36,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,27/11/2023,400692,4040,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Domestic Abuse New Duty,Gravesham Borough Council,22/11/2023,400621,38139.84,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Guardian News & Media Ltd,20/11/2023,400438,575,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,06/11/2023,399548,1794,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,08/11/2023,399549,1860.43,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,08/11/2023,399730,870,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,15/11/2023,400351,450,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,13/11/2023,399611,1050,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Development Control,Haymarket Media Group Ltd,06/11/2023,399146,1947,Staff Appointment Costs,7,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Haymarket Media Group Ltd,06/11/2023,399146,3442,Staff Appointment Costs,7,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,01/11/2023,399037,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,13/11/2023,399735,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,20/11/2023,400445,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,27/11/2023,400622,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,06/11/2023,399568,4381,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,06/11/2023,399569,3230.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,06/11/2023,399570,3230.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Helping Hands Support Group Dartford Armed,27/11/2023,400752,500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Riverside Walk,Henderson & Taylor Public Works Ltd,06/11/2023,399072,20432.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Henderson & Taylor Public Works Ltd,20/11/2023,399035,18930,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Hergest & Cavell Funeral Directors,06/11/2023,399074,710,Minor Contracted Services,50,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Nucleus Innovation Centre,Hgv Security Limited,29/11/2023,400886,-180,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Hgv Security Limited,29/11/2023,400886,2220,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,Higher Elevation Ltd,08/11/2023,399604,4837,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,15/11/2023,399728,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,15/11/2023,399728,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Housemark Ltd,20/11/2023,400501,5280,Provisions,21,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Ian Peacock,29/11/2023,400771,3000,Fees,29,250000,HOUSING MANAGEMENT
