Invoices & Credits over �500 - Paid in Oct 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377424,34113.15,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377425,2152.09,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,10/10/2022,372848,154445.72,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,17/10/2022,373575,-2335.72,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377413,17357.84,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377414,31077.42,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377416,18965.29,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377417,23036.41,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377419,20794.01,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377420,23574.20,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377421,2452.30,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377423,1805.87,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,26/10/2022,377425,21823.51,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373567,3721.95,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373568,4254.80,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373569,4008.69,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373570,4527.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373571,3708.18,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373572,4743.90,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373573,3860.33,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,17/10/2022,373574,4147.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,19/10/2022,373583,1846.32,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,17/10/2022,372995,5749.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Assets & Compliance Managed Services Ltd,17/10/2022,372029,26195.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Atg Access Limited,10/10/2022,371049,208770.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Atg Access Limited,10/10/2022,372255,83023.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Axway Uk Ltd,12/10/2022,372944,6750.60,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Axway Uk Ltd,12/10/2022,372946,15715.14,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,B & Q Ltd,05/10/2022,372257,133.33,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,B & Q Ltd,24/10/2022,373532,199.99,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,03/10/2022,371899,1266.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,05/10/2022,372257,566.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,10/10/2022,372596,700.01,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,24/10/2022,373532,1266.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,31/10/2022,377393,533.34,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,05/10/2022,372485,2200.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Property Services,Bcis,31/10/2022,372998,1536.00,Employee Allowances,06,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,12/10/2022,372940,2122.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,12/10/2022,372941,1725.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,17/10/2022,373075,3570.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,31/10/2022,377534,3355.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,31/10/2022,377535,3615.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,31/10/2022,377556,420.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,31/10/2022,377557,1665.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bexley Homes Ltd,12/10/2022,372608,965.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,12/10/2022,372976,1265.63,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,31/10/2022,377650,3600.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,31/10/2022,373534,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,12/10/2022,369220,1725.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,10/10/2022,372672,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,03/10/2022,371932,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/10/2022,372489,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,31/10/2022,376785,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,31/10/2022,376786,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,05/10/2022,372592,1011.39,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,12/10/2022,372830,1801.90,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,24/10/2022,373846,1863.47,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,17/10/2022,372773,519.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,24/10/2022,374394,537.13,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Celebtime,03/10/2022,372091,4775.00,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,12/10/2022,372828,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,12/10/2022,372828,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,17/10/2022,372826,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,17/10/2022,372827,1326.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,19/10/2022,372974,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,19/10/2022,373702,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,12/10/2022,372828,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,12/10/2022,372828,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,12/10/2022,372828,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,12/10/2022,372828,397.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,12/10/2022,372828,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Audit Shared Services,Chartered Institute Of Internal Auditors,03/10/2022,372480,598.00,Conference & Subsistence,28,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Christ Church Dartford,26/10/2022,377396,6309.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,12/10/2022,372945,7150.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North & West Kent,24/10/2022,373553,24937.50,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,10/10/2022,372685,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,17/10/2022,372751,255421.70,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Coldwell & Shawyer Ltd,26/10/2022,377433,11464.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Coldwell & Shawyer Ltd,26/10/2022,377436,6934.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Vehicle Purchase,Commercial Services Trading Ltd,12/10/2022,372809,25465.13,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Manor Gatehouse,Consult Construct Limited,17/10/2022,372573,2070.00,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,05/10/2022,372495,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,05/10/2022,372495,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,05/10/2022,372495,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,17/10/2022,372494,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,05/10/2022,372495,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,05/10/2022,372495,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,17/10/2022,372494,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,05/10/2022,372495,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,05/10/2022,372495,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/10/2022,372494,6088.14,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,05/10/2022,372495,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,05/10/2022,372495,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,05/10/2022,372495,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/10/2022,372494,4369.57,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Coolspirit Ltd,03/10/2022,372045,9333.14,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Countrywide Residential Lettings,17/10/2022,373699,3300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Crossways Community Church,03/10/2022,372468,8000.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Cs Catering Equipment,19/10/2022,373701,1883.75,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,26/10/2022,377383,450.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,17/10/2022,372781,626.06,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Dan Fee & Son Heating Engineers,12/10/2022,372674,500.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford & Crayford Sea Cadets,10/10/2022,372850,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Cricket Club,10/10/2022,372802,4200.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,12/10/2022,372662,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,12/10/2022,372660,2360.25,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,12/10/2022,372661,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,12/10/2022,372661,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,05/10/2022,372620,1751.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,31/10/2022,373769,449.47,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School,17/10/2022,372943,3200.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Events,Dartford Ymca Thames Gateway,05/10/2022,372678,500.00,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,17/10/2022,372980,3390.52,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,S.Cr-Dep-Crockery,REDACTED PERSONAL DATA,03/10/2022,372505,300.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,12/10/2022,372988,6581.54,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,03/10/2022,372466,670.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,03/10/2022,372467,1360.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,31/10/2022,377536,1290.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,"Dept For Business, Energy & Indust Strategy",17/10/2022,373698,207112.54,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Dover District Council,12/10/2022,372782,875.00,Miscellaneous,60,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr S E Navti,26/10/2022,377439,2987.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,Dunn & Bradstreet T/A N2 Check Ltd,10/10/2022,372695,421.66,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,12/10/2022,372579,525.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,12/10/2022,372580,560.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Rents,Ee Limited (Formerly Orange),10/10/2022,371779,875.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),10/10/2022,372749,869.26,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,Essex Ambulance Service Lmited,05/10/2022,372254,650.00,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Nucleus Innovation Centre,Fairway Chartering (Dry Cargo) Ltd,19/10/2022,373655,1020.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Fairway Chartering (Dry Cargo) Ltd,19/10/2022,373655,-65.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,24/10/2022,373691,11580.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,19/10/2022,372806,657.54,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,31/10/2022,373554,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,31/10/2022,373555,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/10/2022,373554,7619.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/10/2022,373555,7104.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,10/10/2022,372637,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
