,,,,,,,,,,
Payments over �500 March 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407319,27495.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407320,32077.14,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407321,25711.08,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Adaptions,Ascendit Lifts Ltd,26/03/2024,407276,2283.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,26/03/2024,407384,4200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Committee & Members Support,Association Of Democratic Services Officers,13/03/2024,405639,630.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,06/03/2024,405293,8.92,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,06/03/2024,405293,139.41,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,06/03/2024,405293,3.97,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,06/03/2024,405293,44.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,06/03/2024,405293,66.15,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,06/03/2024,405293,24.67,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,06/03/2024,405293,6.71,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,06/03/2024,405293,26.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,06/03/2024,405293,20.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,06/03/2024,405293,8.91,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,06/03/2024,405293,24.71,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,06/03/2024,405293,17.64,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,06/03/2024,405293,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,06/03/2024,405293,3.77,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,06/03/2024,405293,67.54,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,06/03/2024,405293,2.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,06/03/2024,405293,58.40,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,06/03/2024,405293,38.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,06/03/2024,405293,55.17,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,26/03/2024,407462,4800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Bangladeshis In Kent,18/03/2024,406974,2500.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,13/03/2024,405495,1900.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,18/03/2024,406989,4800.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,26/03/2024,407408,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,26/03/2024,407409,2629.52,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,26/03/2024,407410,2388.95,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,26/03/2024,407411,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,26/03/2024,407348,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,26/03/2024,407349,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,26/03/2024,407350,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,26/03/2024,407351,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,06/03/2024,405380,1500.00,Fees,29,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,11/03/2024,406609,1500.00,Fees,29,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,26/03/2024,407355,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Bps Surveyors Llp,11/03/2024,405413,6740.00,Other Services Rendered,52,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/03/2024,405353,466.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,13/03/2024,405594,366.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,20/03/2024,406801,499.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,26/03/2024,407121,566.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,04/03/2024,405353,933.33,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,13/03/2024,405594,833.34,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,20/03/2024,406801,1233.34,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,26/03/2024,407121,166.67,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,06/03/2024,405587,1462.50,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,06/03/2024,405581,3645.98,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,26/03/2024,407417,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,26/03/2024,407418,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,British Standards Institution,11/03/2024,405641,652.00,General Office Expenses,24,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Brpm Engineerng Ltd,06/03/2024,405602,3140.00,Equipment,20,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,26/03/2024,406756,105300.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,11/03/2024,405481,1780.20,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,11/03/2024,406539,1706.03,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,13/03/2024,406553,665.65,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,13/03/2024,405625,1787.50,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,18/03/2024,392274,35948.98,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Open Spaces,Castle Water Limited,18/03/2024,402386,1098.56,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Special Events,Celebtime,26/03/2024,407306,4250.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/03/2024,407322,3201.25,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/03/2024,407323,9920.60,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/03/2024,407324,1825.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,11/03/2024,406608,12557.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,26/03/2024,407298,639.02,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,26/03/2024,407403,4126.83,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,26/03/2024,407429,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Chroma Vision Ltd,11/03/2024,406562,3153.05,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Chroma Vision Ltd,26/03/2024,407501,11702.26,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Orchard-Refurbishment,Chroma Vision Ltd,11/03/2024,406630,6194.92,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Churches Cic,26/03/2024,407524,3800.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,04/03/2024,405505,4260.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,06/03/2024,405656,3420.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,13/03/2024,406528,3586.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,18/03/2024,406442,5865.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,04/03/2024,405412,1688.00,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,06/03/2024,405499,24937.50,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Civic Centre,Ck Consumables Ltd,11/03/2024,406642,1316.00,Equipment,20,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,06/03/2024,405631,787.99,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Health,Clare Framp,26/03/2024,407513,745.90,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Clifford Devlin Limited,04/03/2024,405349,10580.95,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Clifford Devlin Limited,04/03/2024,405350,930.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Clifford Devlin Limited,26/03/2024,407275,6725.69,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,26/03/2024,407419,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,13/03/2024,405654,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,13/03/2024,405654,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/03/2024,405654,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/03/2024,405655,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,13/03/2024,405654,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2024,405654,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2024,405655,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2024,405654,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2024,405655,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,13/03/2024,405654,3890.90,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,13/03/2024,405654,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,13/03/2024,405654,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2024,405654,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2024,405655,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Contour Planning Services Ltd,13/03/2024,406750,3000.00,Fees,29,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,26/03/2024,407434,3030.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,New Build Housing,Cotswold Archaeology Ltd,20/03/2024,407125,23850.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,New Build Housing,Cotswold Archaeology Ltd,20/03/2024,407142,45625.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Crafnant Consulting Ltd T/A Crafnant Hr,26/03/2024,406977,1300.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Recurring Grants,Crossways Community Church Projects,04/03/2024,405278,30000.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,26/03/2024,407454,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,13/03/2024,406555,617.64,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,13/03/2024,406560,601.21,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dale Hockins,26/03/2024,407404,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,04/03/2024,404889,460.00,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,26/03/2024,406605,5708.46,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Mortuary Service,Dartford & Gravesham Nhs Trust,13/03/2024,406540,2878.02,Other Services Rendered,52,120000,CEMETERY & CREMATORIUM 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,26/03/2024,407427,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,26/03/2024,407376,3062.44,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,26/03/2024,407405,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Digital Interactive Ltd,26/03/2024,406682,4900.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,26/03/2024,407465,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Donovan & Associates,26/03/2024,406477,600.00,Maintenance Of Grounds,13,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Donovan & Associates,26/03/2024,406766,450.00,Maintenance Of Grounds,13,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,26/03/2024,407375,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Orchard Bricks Ltd,26/03/2024,407387,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407443,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407444,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407445,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407446,3361.59,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407447,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,26/03/2024,407448,3064.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,26/03/2024,407442,6600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,26/03/2024,407428,3020.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,26/03/2024,407371,3862.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,26/03/2024,407372,2996.98,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,26/03/2024,407373,2976.71,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Postage,Dx Network Services Ltd,06/03/2024,405579,1955.70,Minor Contracted Services,50,300000,MAIL SERVICES
Dartford Borough Council,29UD,Information Technology,Ebase Technology Ltd,20/03/2024,407178,2550.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/03/2024,406566,946.84,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Salute To Youth,English Schools Football Association,20/03/2024,406933,500.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Riverside Walk,Equans,18/03/2024,406944,9809.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Equans,18/03/2024,406904,32908.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technolgy Licences,Esri (Uk) Ltd,13/03/2024,406679,26051.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,26/03/2024,407382,3312.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,European Asbestos Services,26/03/2024,406966,2716.27,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,European Asbestos Services,26/03/2024,406967,4651.22,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Evolve Ams Uk Ltd,20/03/2024,407089,8899.35,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,26/03/2024,407343,5176.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,18/03/2024,406076,9300.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Finchley Real Estate Ltd,13/03/2024,406677,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,13/03/2024,404339,570.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,26/03/2024,407122,2415.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
