Invoices & Credits over �500 - Paid in July 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,03/07/2023,391901,134.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,03/07/2023,391901,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,03/07/2023,391901,48.07,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,03/07/2023,391901,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,03/07/2023,391901,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,03/07/2023,391901,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,03/07/2023,391901,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,03/07/2023,391901,16.09,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,03/07/2023,391901,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,03/07/2023,391901,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,03/07/2023,391901,44.59,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,03/07/2023,391901,22.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,03/07/2023,391901,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,03/07/2023,391901,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,03/07/2023,391901,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,03/07/2023,391901,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,03/07/2023,391901,4.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,03/07/2023,391901,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,03/07/2023,391901,120.11,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,03/07/2023,391901,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Awa Foundation,26/07/2023,393436,2050,Non Standard Expenditure,70,200000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,Little Learners North West Kent,19/07/2023,393094,850,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Gallet 1 Fire Rescue Ems,26/07/2023,393435,830,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,12/07/2023,392699,525,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Baylis Landscape Cont Ltd,12/07/2023,392699,3150,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Bean Primary School,17/07/2023,392808,2760,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,17/07/2023,392946,500,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,17/07/2023,392955,880,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Bics  Training And Services Ltd,19/07/2023,392995,1650,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,05/07/2023,392466,10575,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,17/07/2023,391456,966.65,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,17/07/2023,392348,1233.32,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,26/07/2023,393086,1266.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,31/07/2023,393385,600,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,05/07/2023,392450,5287.5,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,26/07/2023,393316,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,26/07/2023,393317,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bridge Housing Solutions,31/07/2023,393490,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Civic Centre,Bunzl Uk Ltd,03/07/2023,391906,609.4,Clean & Domestic Supplies,17,310000,HEALTHCARE
Dartford Borough Council,29UD,Civic Centre,Bunzl Uk Ltd,03/07/2023,391906,74.98,Equipment,20,310000,HEALTHCARE
Dartford Borough Council,29UD,Civic Centre,Bunzl Uk Ltd,03/07/2023,391906,83.15,Fixtures & Fittings,15,310000,HEALTHCARE
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,12/07/2023,392651,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Careline Uk Monitoring Ltd T/A Appello,12/07/2023,392792,1089,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,03/07/2023,391441,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,05/07/2023,392275,1780.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,05/07/2023,392282,720,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,12/07/2023,392691,1780.2,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,17/07/2023,392957,1656.58,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/07/2023,393296,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/07/2023,393297,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/07/2023,393298,483,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/07/2023,393299,525,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,26/07/2023,393300,651,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,03/07/2023,390074,510.45,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,10/07/2023,392474,1613.29,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Special Events,Celebtime,03/07/2023,392229,2250,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,05/07/2023,388320,2350,Minor Contracted Services,50,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,19/07/2023,390897,1750,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,19/07/2023,392230,2250,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/07/2023,392629,19841.2,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/07/2023,392630,5902.5,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/07/2023,392632,11940,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Celebtime,26/07/2023,393124,-10370,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Centennial Property Ltd,10/07/2023,392661,1710,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,10/07/2023,392661,34405,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Certus Security,03/07/2023,392219,1450,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Certus Security,31/07/2023,393491,14000,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Changeling Theatre Company,31/07/2023,393495,1900,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communal Areas,Charles & Ivy Ltd,10/07/2023,392705,11488.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,Charles & Ivy Ltd,17/07/2023,393091,11488.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Private Sector Housing,"Chartered Institute Of Environ, Health",03/07/2023,391894,800,Salaries,1,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,17/07/2023,392979,759.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,31/07/2023,393419,24937.5,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,10/07/2023,392461,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,17/07/2023,392589,16117,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,26/07/2023,393303,13837.75,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,19/07/2023,392279,6900,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Commercial Services Trading Ltd,26/07/2023,388625,2578.64,Maintenance Of Grounds,13,150000,CONSULTANCY
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,12/07/2023,392497,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,12/07/2023,392497,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/07/2023,392497,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/07/2023,392498,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,12/07/2023,392497,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/07/2023,392497,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/07/2023,392498,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/07/2023,392497,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/07/2023,392498,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,12/07/2023,392497,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,12/07/2023,392497,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,12/07/2023,392497,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/07/2023,392497,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/07/2023,392498,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Planning Services Technical Support,Csg Global Education Ltd,12/07/2023,392662,437.97,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Cube Controls Ltd,24/07/2023,393220,3484.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Cygnyus Academies Trust,24/07/2023,393156,33840,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,24/07/2023,392676,667.84,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Darenth Print & Design Ltd,19/07/2023,393098,490,Miscellaneous Contractors,55,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,10/07/2023,392353,22500,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,10/07/2023,392355,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,10/07/2023,392355,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,10/07/2023,392356,779.38,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Boys,17/07/2023,392840,5040,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Special Events,Dartford Lions Club,19/07/2023,391172,600,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Primary Academy,24/07/2023,393114,7440,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Salute To Youth,Dartford Science And Technology College,12/07/2023,392786,3000,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV CHILDREN
Dartford Borough Council,29UD,Legal Services,David Bedenham,10/07/2023,391550,4000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Department For Work And Pensions,19/07/2023,393089,1536.26,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19 Sbgf Rhgf,"Dept For Business, Energy & Indust Strategy",17/07/2023,392984,47000,Misc/Prs,54,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,"Dept For Business, Energy & Indust Strategy",17/07/2023,392984,10000,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Management,Digital Interactive Ltd,17/07/2023,392055,4900,Indirect Employee Costs,8,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Dominique Jadoul T/A Face Off,19/07/2023,390845,710,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra-Lettings,Dover District Council,26/07/2023,393205,16130,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,05/07/2023,392468,1896.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,05/07/2023,392467,4754.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Photocopying & Printer Paper,Ebb Office Ltd,03/07/2023,392222,586,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Ebbsfleet Event Committee,12/07/2023,392842,1421,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,12/07/2023,387287,300,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,12/07/2023,388361,480,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Commercial Properties,Eco Approach Ltd T/A Propcert,12/07/2023,387287,200,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Commercial Properties,Eco Approach Ltd T/A Propcert,12/07/2023,388361,240,Energy,14,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Eco Approach Ltd T/A Propcert,12/07/2023,387287,100,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Eco Approach Ltd T/A Propcert,12/07/2023,388361,120,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),17/07/2023,392914,972.39,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,12/07/2023,392797,7596.28,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Env Commercial-Dbc,Espria Ltd,19/07/2023,392970,1676.86,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Espria Ltd,10/07/2023,392640,2062.2,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Services Technical Support,Espria Ltd,17/07/2023,392925,453.35,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Eventstuff Ltd,26/07/2023,392660,660,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Fagerhult Lighting Limited,12/07/2023,392593,2075.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Featured Location Ltd,10/07/2023,391428,1350,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,03/07/2023,391427,7934,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,03/07/2023,391429,7976,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/07/2023,393403,12649,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/07/2023,393404,14548,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,12/07/2023,392494,858.29,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,F R Jones & Son Ltd,03/07/2023,392263,873.33,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,10/07/2023,371430,226.71,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,10/07/2023,377992,181.19,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,10/07/2023,387395,157.89,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,10/07/2023,371430,30.98,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,10/07/2023,377992,30.6,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,10/07/2023,387395,34.73,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
