Payments over �500 May 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,29/05/2024,410990,76.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,29/05/2024,410990,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,29/05/2024,410990,58.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,29/05/2024,410990,38.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,29/05/2024,410990,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,Bakerwell Ltd,20/05/2024,409934,1100,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Baylis Landscape Cont Ltd,15/05/2024,410567,2567.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Riverside Walk,Baylis Landscape Cont Ltd,01/05/2024,409583,26373.27,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,08/05/2024,409401,500,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,22/05/2024,410012,16400,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Former Co-Op Site,Bloom Procurement Services Ltd,29/05/2024,410949,68250,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/05/2024,410421,466.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,22/05/2024,410421,100,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,08/05/2024,410106,2592,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,22/05/2024,410577,4444.58,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,22/05/2024,410687,4104.26,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,13/05/2024,409461,1920,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Policy,Buchanan Order Management,20/05/2024,410393,2689,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Tc Highways Imps,Buchanan Order Management,20/05/2024,410393,10,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,13/05/2024,410390,650,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,23/05/2024,410409,11651.11,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,13/05/2024,410026,2200.53,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410382,462,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410383,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410384,1940.91,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410385,504,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410386,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/05/2024,410387,588,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,08/05/2024,410023,757.88,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,13/05/2024,410022,2075.78,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Castle Water Limited,08/05/2024,409385,602.8,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Wilmot Road Allotments,Castle Water Limited,13/05/2024,409559,1818.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Wilmot Road Allotments,Castle Water Limited,13/05/2024,410268,-2139.1,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,13/05/2024,410263,11040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Certus Security,13/05/2024,410075,2918,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,13/05/2024,410322,4220.1,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,13/05/2024,410369,917.25,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Police & Crime Commis Election,Cfh Docmail Ltd,20/05/2024,410730,3593.4,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Chibuzor Njoku,08/05/2024,410158,2050.34,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,08/05/2024,409561,7562.84,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Police & Crime Commis Election,Christ Church Dartford,15/05/2024,410434,688,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,08/05/2024,409575,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,08/05/2024,410035,787.99,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Health,Clare Framp,29/05/2024,410096,877.91,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,13/05/2024,410335,7637.25,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,20/05/2024,410696,145393.96,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,29/05/2024,410747,234608.83,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,Closomat Ltd,29/05/2024,411065,4215,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Events,Cohesion Plus Kent,15/05/2024,410404,5000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Coldwell & Shawyer Ltd,15/05/2024,410600,8690.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Human Resources,Croner -I  Limited T/A Hr-Inform,01/05/2024,409403,462,General Office Expenses,24,150000,CONSULTANCY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,20/05/2024,410102,595.65,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Park,Darenth Print & Design Ltd,13/05/2024,410326,450,Maintenance Of Grounds,13,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,15/05/2024,410596,7779.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,20/05/2024,410354,1290,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Dell Corporation Ltd,29/05/2024,411064,1200.31,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,Department For Work And Pensions,22/05/2024,410860,1829.73,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,Dover District Council,20/05/2024,410019,17366.91,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dir Growth&Community,Ee Limited (Formerly Orange),13/05/2024,410327,584,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/05/2024,410103,1092.36,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Equans E&S Solutions Limited,20/05/2024,408925,24651.06,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Retrofit,Faithorn Farrell Timms,08/05/2024,410001,3150,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Word Play Bookshop,29/05/2024,410948,600,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHLRN
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,13/05/2024,409121,28928,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Development,Francis Knight Ltd,08/05/2024,409999,1344,Exp Funded By Specific Income,6A,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Legal Services,Freeths Llp,15/05/2024,409579,1000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Surveys,Frontline Data Ltd,08/05/2024,410020,5995,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,29/05/2024,410961,1485.34,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Ggl Homes Ltd,29/05/2024,411066,8400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,22/05/2024,410821,2250,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,13/05/2024,408465,117820.06,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Police & Crime Commis Election,Greenhythe Lodge Building Fund,22/05/2024,410740,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Grosvenor Networks Ltd,15/05/2024,410605,2000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,20/05/2024,410317,3307.2,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,20/05/2024,410318,3054,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Halls Bowls Club,15/05/2024,410568,1000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Planning Services Technical Support,Haymarket Media Group Ltd,22/05/2024,410763,14387,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,01/05/2024,409105,1186.8,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,01/05/2024,409105,49.1,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,29/05/2024,410947,750.3,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,15/05/2024,410374,2012.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,13/05/2024,409998,3594.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,29/05/2024,411067,3594.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Help2rent Property Management,08/05/2024,410159,3594.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Heritage Estates Client Account,08/05/2024,410160,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,13/05/2024,410078,16565.24,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,13/05/2024,410078,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,20/05/2024,409454,1904.5,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Open Spaces,Hooper And Sons Ltd,29/05/2024,410830,5493.25,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,15/05/2024,409438,4950,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,20/05/2024,409164,6894.87,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Business Rates Dbc,Inform Cpi Ltd,13/05/2024,410083,5500,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,29/05/2024,409991,30625,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,29/05/2024,411068,1119.89,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,29/05/2024,411068,293923.54,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,29/05/2024,411068,-2038.43,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Insight Direct (Uk) Ltd,13/05/2024,409387,549.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,13/05/2024,410074,1243.48,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,13/05/2024,410074,147.08,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,13/05/2024,410080,5855,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hesketh Park,J R Wilson Tree Specialist Ltd,20/05/2024,410725,1750,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,13/05/2024,410366,780,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,20/05/2024,408929,450,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,13/05/2024,410271,450,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,13/05/2024,410367,550,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,20/05/2024,410724,2100,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Police & Crime Commis Election,Jwrca,13/05/2024,410135,750,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,24/05/2024,410992,27861.25,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,15/05/2024,410415,759,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,15/05/2024,410416,595.38,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,24/05/2024,410992,260541.42,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,22/05/2024,410417,31893.83,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,24/05/2024,410992,90472.08,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,13/05/2024,409236,27044,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,13/05/2024,409074,2130.63,Non Standard Expenditure,70,3900000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,15/05/2024,410425,4213.8,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/05/2024,409982,22920,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Kent Police & Crime Commissioner,13/05/2024,410357,4500,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Kent Saheli Group,15/05/2024,410603,1500,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,20/05/2024,410691,2150,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,29/05/2024,410979,2486,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/05/2024,410418,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/05/2024,410420,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,29/05/2024,410701,11534.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Parks & Open Spaces Equipment,Lamberhurst Engineering Ltd,13/05/2024,405287,2015,Non Standard Expenditure,70,140000,CLOTHING
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,13/05/2024,410319,520,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,08/05/2024,409457,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,13/05/2024,410261,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,13/05/2024,410264,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,20/05/2024,410673,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/05/2024,410876,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Police & Crime Commis Election,Leyton Cross Social Club,13/05/2024,408701,600,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,15/05/2024,410597,7598.81,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Lomond Property Lettings Ltd,24/05/2024,410993,3660.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Solar Panel Mtce,Low Carbon Exchange Limited,22/05/2024,409455,23389.04,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,L & S Engineers Ltd,29/05/2024,411003,501.97,Equipment,20,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,08/05/2024,409969,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,M3 Housing Ltd,13/05/2024,410270,580,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,01/05/2024,409440,19626.83,Other Services Rendered,52,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,15/05/2024,409234,481.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,08/05/2024,410113,12749.93,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,08/05/2024,409932,750,Other Services Rendered,52,360000,PUBLIC TRANSPORT
