Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,04/10/2023,397576,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,04/10/2023,397576,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,04/10/2023,397576,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,04/10/2023,397576,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,04/10/2023,397576,20.94,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,04/10/2023,397576,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,04/10/2023,397576,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,02/10/2023,397217,2481.6,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,04/10/2023,397649,1300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/10/2023,396884,666.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/10/2023,397141,-666.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,18/10/2023,397218,600,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,04/10/2023,397753,1743.75,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,04/10/2023,397158,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,04/10/2023,397685,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,16/10/2023,397573,7158.88,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,C & A Consulting Engineers Ltd,16/10/2023,398349,3430,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,02/10/2023,396688,3000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,23/10/2023,398194,3000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,09/10/2023,397902,1300,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Development,Capital Drainage Ltd,02/10/2023,396816,420,Miscellaneous Expenses,27,150000,CONSULTANCY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,16/10/2023,397789,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,04/10/2023,397659,1829.65,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,16/10/2023,397980,1693.66,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,18/10/2023,398433,1384.6,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,25/10/2023,398457,597.23,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,02/10/2023,393291,3589.74,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,11/10/2023,397801,1957.6,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,09/10/2023,397958,15367,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Certus Security,25/10/2023,398661,11803,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Cfh Docmail Ltd,04/10/2023,397117,1283.16,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,18/10/2023,397816,49225,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,18/10/2023,398483,-49225,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,30/10/2023,398903,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Chroma Vision Ltd,18/10/2023,398325,3499.52,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Cjs Plants Ltd,04/10/2023,397772,3472.5,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,09/10/2023,397820,787.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Clarion Housing,23/10/2023,398772,1346.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Clearwater Cleaning Solutions,11/10/2023,397972,1200,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,09/10/2023,397647,3301.5,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,18/10/2023,398186,5916.25,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397949,3842.5,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397950,1901.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397951,791.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397952,1758.45,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397953,873.75,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Co2 Target Ltd,09/10/2023,397954,648.15,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Property Services,Consolidated Almshouse Charity Of Swanscombe,09/10/2023,397747,792,Miscellaneous Expenses,27,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,09/10/2023,397808,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,09/10/2023,397808,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,09/10/2023,397808,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,09/10/2023,397811,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,09/10/2023,397808,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,09/10/2023,397808,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,09/10/2023,397811,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,09/10/2023,397808,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,09/10/2023,397811,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,09/10/2023,397808,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,09/10/2023,397808,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,09/10/2023,397808,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,09/10/2023,397808,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,09/10/2023,397811,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Rents,Cray Valley Communications Ltd,04/10/2023,396837,475,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Development,Crossways Community Church,18/10/2023,397966,750,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Cube Controls Ltd,30/10/2023,398779,8688,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,11/10/2023,397986,620.9,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Dartford Foodbank,30/10/2023,398868,9000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,09/10/2023,397786,3789.13,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,09/10/2023,397787,22500,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,09/10/2023,397788,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,09/10/2023,397788,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Dartford Football Club Community Programme Ci,02/10/2023,395242,1600,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,09/10/2023,398039,1618.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,23/10/2023,398652,453.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Dart & Grave Nhs Trust Endowment,02/10/2023,397620,3000,Non Standard Expenditure,70,310000,HEALTHCARE
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,25/10/2023,398658,1290,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,23/10/2023,398574,3000,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Dover District Council,23/10/2023,397574,500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Downs Pleasure Fairs,09/10/2023,398037,5450,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,16/10/2023,398336,1975.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,D Waller T/A D W Garden Maintenance,04/10/2023,397777,2530,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,D Waller T/A D W Garden Maintenance,30/10/2023,398423,1160,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dir Housing Public Protetion,Ee Limited (Formerly Orange),16/10/2023,398228,749,Indirect Employee Costs,8,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),11/10/2023,397987,937.64,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,11/10/2023,398211,10920,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,11/10/2023,398213,1820,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Major Structural Repairs,Environmental Protection Strategies Ltd,16/10/2023,398341,3385,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,11/10/2023,398053,4300,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Word Play Bookshop,30/10/2023,398821,524.87,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,23/10/2023,398326,855,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,23/10/2023,398327,855,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,23/10/2023,398326,10182,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,23/10/2023,398327,11187,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Fleetdown Open House,23/10/2023,398672,1000,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,11/10/2023,396494,125.82,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,11/10/2023,396494,28.42,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,11/10/2023,396494,265.63,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Communal Areas,Gatecraft Fencing Services Ltd,02/10/2023,397583,6840,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,30/10/2023,398869,1888.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,30/10/2023,395159,13866.67,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,30/10/2023,398782,-13866.67,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,30/10/2023,395159,11463.33,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,30/10/2023,398782,-11463.33,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Greendell Limited,18/10/2023,398424,1620,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,09/10/2023,397831,800.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,Guardian News & Media Ltd,04/10/2023,397101,975,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,11/10/2023,398159,1722.62,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,11/10/2023,397982,696,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,23/10/2023,397826,1275,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,02/10/2023,397242,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,11/10/2023,397802,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,30/10/2023,398813,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,30/10/2023,398815,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,30/10/2023,398816,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,09/10/2023,396879,732.2,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,09/10/2023,396879,368.25,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,23/10/2023,398434,418.4,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,23/10/2023,398434,98.2,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,23/10/2023,398435,811,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Healthy Living Centre Dartford,16/10/2023,398339,500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,23/10/2023,398185,4269.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,04/10/2023,397654,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,04/10/2023,397654,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,16/10/2023,397947,900,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,16/10/2023,398315,900,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Planning Policy,Hi Way Services Limited,09/10/2023,396875,900,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Tc Highways Imps,Hollis Global Limited,23/10/2023,398570,3000,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Management,Housing Ombudsman,18/10/2023,388563,26956,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Ideagen Gael Ltd,30/10/2023,398604,750,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Ideagen Gael Ltd,30/10/2023,398650,9536.32,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,09/10/2023,397572,1050,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,09/10/2023,397609,750,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,09/10/2023,397614,6550,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,23/10/2023,398764,5658.35,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,23/10/2023,398764,278565.14,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,23/10/2023,398764,-952.09,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,09/10/2023,397931,71959.08,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,02/10/2023,397579,519.8,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,16/10/2023,398320,837.98,Provisions,21,270000,INFO COMM TECHNOLOGY
