Invoices & Credits over �500 - Paid in April 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,04/04/2023,386528,66.15,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,04/04/2023,386528,17.91,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,04/04/2023,386528,6.71,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,04/04/2023,386528,26.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,04/04/2023,386528,16.09,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,04/04/2023,386528,8.91,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,04/04/2023,386528,20.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,04/04/2023,386528,31.41,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,04/04/2023,386528,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,04/04/2023,386528,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,04/04/2023,386528,67.55,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,04/04/2023,386528,2.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,04/04/2023,386528,4.45,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,04/04/2023,386528,120.10,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,04/04/2023,386528,36.77,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/04/2023,385756,666.65,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/04/2023,386495,733.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,12/04/2023,387277,733.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,04/04/2023,386572,650.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Baylis Landscape Cont Ltd,04/04/2023,386955,1887.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Bean Parish Council,26/04/2023,388168,167.00,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Bean Parish Council,26/04/2023,388168,10036.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Bean Primary School,04/04/2023,386759,880.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,386922,1060.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,386930,3475.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,386931,2095.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,387001,2340.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,387002,3220.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,387006,2970.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,04/04/2023,387122,3850.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,12/04/2023,387296,1470.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,24/04/2023,388018,525.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/04/2023,388007,2940.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/04/2023,388010,1325.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/04/2023,388138,1360.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/04/2023,388147,610.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,04/04/2023,386757,885.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,26/04/2023,388006,2260.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,17/04/2023,387289,2925.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,24/04/2023,388030,3600.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,Bt Redcare,24/04/2023,387809,1920.00,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,24/04/2023,387839,565.56,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Climate Change,Building Research Establishment Ltd,04/04/2023,386600,3580.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Finance Costs,Cabinet Office,17/04/2023,387016,2535.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,17/04/2023,387297,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,12/04/2023,386987,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,17/04/2023,387402,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,19/04/2023,387630,2.20,Misc/Prs,54,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,19/04/2023,387630,916.67,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,04/04/2023,386328,522.41,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Communal Areas,Centrewire Limited,26/04/2023,388154,690.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Certus Security,04/04/2023,386983,14685.50,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,19/04/2023,387797,1450.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,19/04/2023,387798,2864.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Cherry Orchard Academy,04/04/2023,386509,1200.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Homelessness Prevention,Citizens Advice In North West Kent,04/04/2023,386936,7800.00,Miscellaneous,60,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,12/04/2023,387315,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Bus Shelters,Clear Channel Uk Ltd,17/04/2023,387536,5867.57,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Coldwell & Shawyer Ltd,12/04/2023,387422,8507.06,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,17/04/2023,387540,5588.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,17/04/2023,387540,208.23,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,17/04/2023,387540,9284.75,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,17/04/2023,387540,249.39,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,17/04/2023,387540,4146.46,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,17/04/2023,387540,25669.41,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,17/04/2023,387540,4604.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,17/04/2023,387540,179.27,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,17/04/2023,387540,872.32,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/04/2023,387538,2097.94,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,17/04/2023,387540,13654.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,17/04/2023,387285,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,04/04/2023,386570,4302.00,Services Contracted Out,51,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Cygnyus Academies Trust,04/04/2023,386925,10940.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Open Spaces,D W Garden Maintenance,17/04/2023,386524,4020.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,24/04/2023,387556,773.50,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Contributns To Parish Councils,Darenth Parish Council,26/04/2023,388167,962.00,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Darenth Parish Council,26/04/2023,388167,40011.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Mortuary Service,Dartford & Gravesham Nhs Trust,24/04/2023,387358,2777.14,Other Services Rendered,52,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,19/04/2023,387363,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,19/04/2023,387362,1988.64,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,19/04/2023,387364,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,19/04/2023,387364,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,12/04/2023,387323,445.67,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,17/04/2023,387639,970.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,19/04/2023,387686,583.21,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,24/04/2023,387948,655.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Boys,04/04/2023,386548,1620.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Public Health,Dartford Living,19/04/2023,387818,1500.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Primary Academy,24/04/2023,387647,2400.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,17/04/2023,387331,3400.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,12/04/2023,387320,3228.72,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Renovation Grants,Daytrad Ltd,12/04/2023,387421,7749.56,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Design South East Ltd,12/04/2023,385360,3000.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,District Surveyors Association Ltd T/A Labc,12/04/2023,387327,2046.96,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Dover District Council,04/04/2023,386989,1575.00,Non Standard Expenditure,70,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Dover District Council,12/04/2023,386520,1750.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Dr Alex Williams,24/04/2023,387682,825.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Dr Fiona Taylor,30/04/2023,388371,5521.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),24/04/2023,387407,872.66,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,04/04/2023,386530,3600.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Air Quality Monit Station Impr,Enviro Technology Services Ltd,24/04/2023,385895,28650.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,04/04/2023,386544,900.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Land Drainage,Environment Agency,26/04/2023,387599,100000.00,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Building Control,Espria Ltd,19/04/2023,387785,453.35,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Committee & Members Support,Espria Ltd,26/04/2023,388046,729.45,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Management,Espria Ltd,12/04/2023,386541,453.35,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Espria Ltd,19/04/2023,387783,8125.05,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Master Plan & Local Plan,Espria Ltd,24/04/2023,387834,453.35,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Espria Ltd,17/04/2023,387393,1355.40,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Esri (Uk) Ltd,04/04/2023,386318,24226.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dartford Cemeteries,Euro Training Services Limited,24/04/2023,387793,1750.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Experian Ltd,12/04/2023,387372,2860.54,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Faraday Fabrications,12/04/2023,387127,1650.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Faraday Fabrications,12/04/2023,387128,1255.05,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,04/04/2023,385614,23085.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,04/04/2023,386567,570.80,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Sheltered,First Choice Marshalls Ltd,17/04/2023,387614,3065.55,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,04/04/2023,386323,9282.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,04/04/2023,386324,7901.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,19/04/2023,387651,8895.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,24/04/2023,387811,1037.40,General Office Expenses,24,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,04/04/2023,387135,788.59,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Fvrepro Ltd,17/04/2023,387328,4238.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Gala Lights Ltd,24/04/2023,387949,44245.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Getmapping Plc,24/04/2023,386505,2700.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Gravesend Church Housing Association,12/04/2023,387435,1027.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Piggotts Flags & Branding Ltd,24/04/2023,386562,686.54,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Guardian News & Media Ltd,12/04/2023,386460,575.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,19/04/2023,387622,1020.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,19/04/2023,387623,3000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Sprout Social Inc,19/04/2023,387833,5754.70,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,04/04/2023,386482,4275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,04/04/2023,386542,4275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,17/04/2023,387329,4275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,24/04/2023,387922,2565.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Trailer,Tow Master Ltd,12/04/2023,387427,8075.52,Non Standard Expenditure,70,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Home For Ukraine,Help2rent Property Management,24/04/2023,388031,3171.30,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,24/04/2023,388031,4500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,12/04/2023,380579,1126.88,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Planning Policy,Hi Way Services Limited,12/04/2023,380579,754.74,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,26/04/2023,387778,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
