Invoices & Credits over �500 - Paid in Jan 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,09/01/2023,381313,3.98,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,09/01/2023,381313,47.16,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,09/01/2023,381313,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,09/01/2023,381313,26.95,Indirect Employee Costs,08,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,09/01/2023,381313,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,09/01/2023,381313,16.10,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,09/01/2023,381313,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,09/01/2023,381313,20.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,09/01/2023,381313,31.41,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,09/01/2023,381313,13.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,09/01/2023,381313,67.54,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,09/01/2023,381313,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,09/01/2023,381313,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,09/01/2023,381313,120.10,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,09/01/2023,381313,36.76,Indirect Employee Costs,08,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,23/01/2023,381274,666.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,23/01/2023,382002,666.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,23/01/2023,382315,682.49,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,30/01/2023,382518,1366.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Community Fund (General),Bean Primary School,16/01/2023,381537,820.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Planning Policy,Bentley Systems Uk Ltd,18/01/2023,377849,444.82,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,11/01/2023,381983,5385.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,23/01/2023,382444,2515.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,30/01/2023,382696,1885.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,30/01/2023,382697,2750.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,16/01/2023,381344,930.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,09/01/2023,380777,6223.35,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,23/01/2023,381558,1800.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Cctv,Bt Redcare,23/01/2023,382155,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Miscellaneous Corporate,Bunzl Uk Ltd,16/01/2023,381527,1055.83,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Members Services,Cambridge Executive Development Ltd,04/01/2023,379271,2085.69,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,11/01/2023,381541,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,30/01/2023,382482,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Cas Community Solutions Cic,16/01/2023,382122,1470.99,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Corporate Properties,Cascade Water Systems Ltd,23/01/2023,382375,432.50,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,11/01/2023,381430,518.73,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Open Spaces,Castle Water Limited,23/01/2023,382369,-996.50,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Open Spaces,Castle Water Limited,23/01/2023,382372,987.65,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,09/01/2023,381392,1632.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Salute To Youth,Choice Support,30/01/2023,382723,995.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,16/01/2023,382104,24937.50,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,11/01/2023,381331,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Clear Channel Uk Ltd,23/01/2023,381282,986.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Clearwater Cleaning Solutions,30/01/2023,382606,1200.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,30/01/2023,382522,18399.93,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,04/01/2023,381058,33525.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Co2 Target Ltd,25/01/2023,382368,16153.85,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Commercial Services Trading Ltd,30/01/2023,382483,1446.51,Maintenance Of Grounds,13,150000,CONSULTANCY
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,16/01/2023,381985,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,16/01/2023,381985,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,16/01/2023,381985,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,16/01/2023,381986,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,16/01/2023,381985,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,16/01/2023,381985,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,16/01/2023,381986,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,16/01/2023,381985,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,16/01/2023,381985,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,16/01/2023,381986,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,16/01/2023,381985,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,16/01/2023,381985,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,16/01/2023,381985,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,16/01/2023,381986,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Crossways Community Church,09/01/2023,381405,10000.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,04/01/2023,380632,1350.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,16/01/2023,381552,703.61,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Dan Fee & Son Heating Engineers,16/01/2023,382161,791.67,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Mayoral Expenses,Dan Fee & Son Heating Engineers,18/01/2023,382145,650.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,30/01/2023,382700,895.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,16/01/2023,381548,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,16/01/2023,381546,2210.57,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,16/01/2023,381547,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,16/01/2023,381547,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,30/01/2023,382695,855.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School,16/01/2023,381555,1660.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Special Events,Dartford Living,23/01/2023,382074,2000.00,Miscellaneous Contractors,55,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Primary Academy,16/01/2023,381531,2340.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Trmpoline Club,16/01/2023,382165,4600.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,16/01/2023,381343,3148.34,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Open Spaces,David Ogilvie Engineering Ltd,16/01/2023,379037,7188.00,Maintenance Of Grounds,13,230000,H/WAY EQUIP & MATERIALS
Dartford Borough Council,29UD,Tc Highways Imps,Dawn Star Media Ltd,25/01/2023,382599,1200.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,23/01/2023,382384,2580.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,30/01/2023,382480,1290.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Dell Corporation Ltd,25/01/2023,382511,8438.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Dla Town Planning Ltd,16/01/2023,381321,14437.50,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,25/01/2023,382626,2162.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,23/01/2023,381396,1380.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),16/01/2023,381498,930.49,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Legal Services,Eversheds Llp,30/01/2023,382477,1250.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,16/01/2023,381540,1716.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Frank P Matthews Ltd,16/01/2023,382107,1586.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Granicus-Firmstep Ltd,25/01/2023,380712,8509.50,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,16/01/2023,379158,76308.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,16/01/2023,379159,2281.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,16/01/2023,379266,24108.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,16/01/2023,380709,50872.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,23/01/2023,382407,41752.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,23/01/2023,382408,6359.22,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,16/01/2023,382076,3850.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,16/01/2023,382101,3753.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,09/01/2023,379942,694.85,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Greener Grants,"Health, Heart, Hope At Kmpt",16/01/2023,382166,1000.00,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Planning Policy,Hi Way Services Limited,09/01/2023,380580,750.00,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,30/01/2023,382635,7400.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Housemark Ltd,18/01/2023,381993,4200.00,Provisions,21,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,04/01/2023,380862,1063.20,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,25/01/2023,382283,3979.20,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,30/01/2023,382706,4242.00,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Ideagen Gael Ltd,04/01/2023,379052,750.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv Mobile,Imperial Civil Enforcement Solutions Ltd,09/01/2023,381393,22249.16,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Ingleton Wood Llp,25/01/2023,381990,1225.00,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,16/01/2023,381997,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Manor Gatehouse Works,Ingleton Wood Llp,18/01/2023,382009,4800.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,11/01/2023,381563,2000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Voids,Ingleton Wood Llp,11/01/2023,381518,450.00,Voids,E2,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,25/01/2023,382629,2046.95,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,25/01/2023,382629,270906.69,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,25/01/2023,382629,-2013.22,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,25/01/2023,380787,-2841.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,25/01/2023,382509,520.50,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,25/01/2023,382510,1447.50,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,30/01/2023,382687,617.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,04/01/2023,381047,1455.92,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,25/01/2023,382257,1819.90,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,04/01/2023,381060,4000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Invicta Law Ltd,11/01/2023,381551,989.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Jadu Creative Limited,04/01/2023,379865,2400.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Joydens Wood Junior School,04/01/2023,380633,560.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Joydens Wood Library,18/01/2023,382300,1300.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Justin Time Travel,09/01/2023,381342,460.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,23/01/2023,382498,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,23/01/2023,382498,205578.29,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,16/01/2023,381277,10412.71,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,23/01/2023,382498,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Termination Costs,Kcc Re Kent Pension Fund,30/01/2023,382608,66698.69,Indirect Employee Costs,08,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,23/01/2023,381534,14682.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,25/01/2023,382148,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,25/01/2023,382293,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,25/01/2023,382148,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
