Invoices & Credits over �500 - Paid in Dec 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,07/12/2022,378808,67.52,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,07/12/2022,378808,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,07/12/2022,378808,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,07/12/2022,378808,120.11,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,07/12/2022,378808,36.77,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/12/2022,380870,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/12/2022,380871,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/12/2022,380872,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/12/2022,380873,2835.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,05/12/2022,378568,899.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,28/12/2022,379814,966.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,28/12/2022,380581,733.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,28/12/2022,380996,3066.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/12/2022,380925,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/12/2022,380926,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/12/2022,380927,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/12/2022,380928,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/12/2022,378891,1435.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/12/2022,378910,6225.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,07/12/2022,378981,933.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,21/12/2022,380554,1835.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,28/12/2022,380793,3575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,28/12/2022,380795,2105.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,28/12/2022,380876,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,07/12/2022,379038,1687.50,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,05/12/2022,379074,3600.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,28/12/2022,380936,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,28/12/2022,380937,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,14/12/2022,379303,774.21,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,28/12/2022,380967,1880.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,07/12/2022,379138,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/12/2022,378701,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/12/2022,378702,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/12/2022,378703,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/12/2022,378704,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,05/12/2022,378705,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,21/12/2022,379990,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,21/12/2022,379991,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,21/12/2022,379992,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,21/12/2022,379993,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,12/12/2022,378713,727.83,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,05/12/2022,378714,1617.99,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,05/12/2022,378711,519.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Open Spaces,Castle Water Limited,12/12/2022,379148,996.50,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Wilmot Road Allotments,Castle Water Limited,05/12/2022,378715,2139.10,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,05/12/2022,378957,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,05/12/2022,378957,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,07/12/2022,378961,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,12/12/2022,379132,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,19/12/2022,379827,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,21/12/2022,380657,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,05/12/2022,378957,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,05/12/2022,378957,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,05/12/2022,378957,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,05/12/2022,378957,397.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Centre Circle Event Management Ltd,21/12/2022,378594,4310.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,05/12/2022,378957,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Cfh Docmail Ltd,05/12/2022,378660,1859.72,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Legal Services,Charles Edwards,28/12/2022,381064,37149.75,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Env Commercial - DBC,CHARTERED INSTITUTE OF,14/12/2022,Business Visa Card,613.00,Interview and portfolio,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,28/12/2022,380922,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,28/12/2022,380962,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,14/12/2022,379292,1600.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Civica Uk Ltd,28/12/2022,379164,8590.49,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,12/12/2022,379070,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,07/12/2022,378956,588065.22,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,28/12/2022,380634,133923.45,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,28/12/2022,380942,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall-Works,Coleman & James (Services) Ltd,28/12/2022,377848,18605.97,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall-Works,Coleman & James (Services) Ltd,28/12/2022,378738,13972.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,07/12/2022,379098,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,07/12/2022,379098,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,07/12/2022,379097,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,07/12/2022,379098,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,07/12/2022,379098,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,07/12/2022,379097,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,07/12/2022,379098,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,07/12/2022,379098,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,07/12/2022,379097,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,07/12/2022,379098,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,07/12/2022,379098,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,07/12/2022,379098,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,07/12/2022,379097,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,07/12/2022,379098,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Creative Thinking Printing Services Ltd,07/12/2022,378935,455.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,28/12/2022,380988,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Cygnus Academies Trust,28/12/2022,380687,10440.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,28/12/2022,380923,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,28/12/2022,379172,1104.57,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Darenth Print & Design Ltd,28/12/2022,379287,1751.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,28/12/2022,380780,3840.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,28/12/2022,379798,3360.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,28/12/2022,380960,2074.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,28/12/2022,381023,1713.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,21/12/2022,380650,8098.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,28/12/2022,380896,2499.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,21/12/2022,380681,655.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19 Sbgf Rhgf,"Dept For Business, Energy & Indust Strategy",05/12/2022,378963,6000.00,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Dla Town Planning Ltd,12/12/2022,379163,14437.50,Other Services Rendered,52,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,19/12/2022,379934,2800.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,21/12/2022,380706,5900.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,28/12/2022,380999,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,28/12/2022,380895,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,28/12/2022,380906,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380977,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380978,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380979,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380980,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380981,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/12/2022,380982,3407.96,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,28/12/2022,380976,6272.64,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,28/12/2022,380961,3020.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/12/2022,380892,2475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/12/2022,380893,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Dsl Ventures Ltd T/A Cavarly,14/12/2022,379283,8000.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Domestic Abuse New Duty,Eastgate Coffee Shop Ltd,14/12/2022,379242,1425.00,Government Grants,91,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Ebase Technology Ltd,21/12/2022,379862,16500.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,07/12/2022,378958,2320.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),19/12/2022,379121,1029.58,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,14/12/2022,379806,4428.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,19/12/2022,379939,990.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,19/12/2022,379943,7300.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,21/12/2022,380548,6806.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,28/12/2022,380557,2790.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,28/12/2022,380901,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,F R Jones & Son Ltd,05/12/2022,378647,604.28,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,28/12/2022,380865,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,21/12/2022,379988,19000.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,19/12/2022,378015,485.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,14/12/2022,378649,640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,19/12/2022,378605,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,14/12/2022,378649,10152.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,19/12/2022,378605,12420.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,07/12/2022,379039,1716.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,28/12/2022,380958,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/12/2022,380909,2925.00,Misc/Prs,54,150000,CONSULTANCY
