OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,PreviouslyPartOf,SitePlanURL,Coordinate Reference System,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstDateAdded,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,33,"22-26 Spital Street (former Courts Furniture store), Dartford",,#https://www.dartford.gov.uk/downloads/file/355/22-26-spital-street-courts-#,OSGB36,554055,174041,0.11,not owned by a public authority,,not permissioned,,,,10,10,10,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,35,"SWCS Car Sales, Craylands Lane, Swanscombe",,#https://www.dartford.gov.uk/downloads/file/356/car-sales-craylands-lane#,OSGB36,560002,174466,0.06,not owned by a public authority,yes,permissioned,outline planning permission,12/11/2020,,5,5,5,,,Permissioned 20/00816/OUT,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,39,"The Pits, St Vincents Road, Dartford",,#https://www.dartford.gov.uk/downloads/file/357/the-pits-st-vincents-rd#,OSGB36,555294,173883,0.39,not owned by a public authority,,not permissioned,,,,14,14,14,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,49,"59-69 High Street, Dartford DA1 1DJ",,#https://www.dartford.gov.uk/downloads/file/159/049-59-69-high-street-dartford-shlaa#,OSGB36,554382,173963,0.03,not owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,53,"40 Chastilian Road, Dartford, Kent, DA1 3JJ",,#https://www.dartford.gov.uk/downloads/file/360/40-chastilian-road#,OSGB36,552357,173920,0.1,not owned by a public authority,yes,permissioned,full planning permission,08/07/2020,,9,9,9,,62#http://62#,Under Construction. Permissioned 19/01463/FUL,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,57,"152-154 London Road, Stone DA9 9JW",,#https://www.dartford.gov.uk/downloads/file/160/057-152-154-london-road-stone-shlaa-2018#,OSGB36,557672,174438,0.07,not owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,62,"125 St Vincents Road, Dartford DA1 1UU",,#https://www.dartford.gov.uk/downloads/file/361/125-st-vincents-road#,OSGB36,555085,174361,0.34,not owned by a public authority,,not permissioned,,,,15,15,18,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,65,"47-49 High Street, Swanscombe DA10 0AQ",,#https://www.dartford.gov.uk/downloads/file/161/065-47-49-high-street-swanscombe-shlaa-2018#,OSGB36,560651,174614,0.14,not owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,77,"British Gas Holder Site And Surrounding Land, Victoria Road, Dartford DA1 1BN",,#https://www.dartford.gov.uk/downloads/file/163/077-gas-holder-victoria-road-shlaa-2018#,OSGB36,554159,174576,0.21,not owned by a public authority,,not permissioned,,,,66,66,66,,,Allocated under policy D7.,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,82,"52 - 62 West Hill / C Pearson E Bates Storage Yard And Workshops, West Hill, Dartford DA1 2EU",,#https://www.dartford.gov.uk/downloads/file/162/site-082-yard-and-workshops-west-hill-shlaa-2018#,OSGB36,553617,174119,0.27,not owned by a public authority,,not permissioned,,,,34,34,34,,,Application 23/00940/FUL under consideration.,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,84,"46-58 Lowfield Street, Dartford DA1 1HJ",,#https://www.dartford.gov.uk/downloads/file/362/46-58-lowfield-street#,OSGB36,554152,173827,0.23,not owned by a public authority,yes,permissioned,full planning permission,20/04/2022,,14,14,71,,,Under Construction. Allocated under policy D5. Permissioned 21/00273/FUL,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,85,"127-129 Dartford Road, Dartford DA1 3EN",,#https://www.dartford.gov.uk/downloads/file/363/127-129-dartford-road#,OSGB36,552881,174301,0.28,not owned by a public authority,,not permissioned,,,,13,13,14,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,89,"Block of 35 Lock-Up Garages, Rear of 47-53 Farnol Road, Dartford",,#https://www.dartford.gov.uk/downloads/file/868/089-garages-rear-of-47-farnol-road-shlaa-2018#,OSGB36,555211,175113,0.14,owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,90,"Block of 50 Lock-Up Garages, Rear of 36-46 Attlee Drive, Dartford",,#https://www.dartford.gov.uk/downloads/file/164/090-garages-rear-of-36-46-attlee-drive-shlaa-2018#,OSGB36,555343,174515,0.24,owned by a public authority,,not permissioned,,,,13,13,13,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,91,"8-10 High Street, Dartford",,#https://www.dartford.gov.uk/downloads/file/165/091-1st-and-2nd-floors-8-10-high-street-dartford-shlaa-2018#,OSGB36,554188,174061,0.02,not owned by a public authority,,permissioned,full planning permission,,,9,9,11,,,Permissioned 22/01460/FUL,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,97,"Community Centre and 63-67 Alamein Gardens, Stone DA2 6BW",,#https://www.dartford.gov.uk/downloads/file/166/097-community-centre-alamein-gardens-shlaa-2018#,OSGB36,556656,173933,0.16,owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,108,"West Hill House, West Hill, Dartford",,#https://www.dartford.gov.uk/downloads/file/303/west-hill-house-westhill-shlaa-2018#,OSGB36,553569,174156,0.09,not owned by a public authority,,not permissioned,,,,6,6,33,,,Application 22/00538/FUL under consideration.,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,177,"Swanscombe Auto Centre, 38-48 Milton Road, Swanscombe DA10 0LY",,#https://www.dartford.gov.uk/downloads/file/176/177-38-48-milton-road-swanscombe-shlaa-2018#,OSGB36,560543,174487,0.09,not owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,232,"Block Of 25 Lock-Up Garages Northeast Of Coller Crescent, Darenth",,#https://www.dartford.gov.uk/downloads/file/327/garages-northeast-of-coller-crescent-shlaa-2018#,OSGB36,557320,171511,0.17,owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,117,"Greenhithe Car Park, South of Steele Avenue, Greenhithe",,#https://www.dartford.gov.uk/downloads/file/169/117-greenhithe-car-park-steel-avenue-shlaa-2018#,OSGB36,558336,174787,0.56,owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,119,"Land to the rear of 62-66 Spital Street, Dartford DA1 2DT",,#https://www.dartford.gov.uk/downloads/file/171/site-119-land-south-of-spital-street-shlaa-2018#,OSGB36,553927,174065,0.17,not owned by a public authority,,not permissioned,,,,28,28,28,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,120,"Upper Floors Iceland, 47-49 High Street, Dartford DA1 1DJ",,#https://www.dartford.gov.uk/downloads/file/172/site-120-iceland-47-49-high-street-dartford-shlaa-2018#,OSGB36,554326,173999,0.1,not owned by a public authority,,pending decision,full planning permission,,,13,13,14,,,Permissioned 21/00284/FUL,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,124,"Dartford Magistrates Court, Highfield Road, Dartford DA1 2JW",,#https://www.dartford.gov.uk/downloads/file/365/dartford-magistrates-court#,OSGB36,553828,174067,0.22,owned by a public authority,,not permissioned,,,,10,10,25,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,130,"Eastern Quarry (Whitecliffe), Watling Street, Swanscombe",,#https://www.dartford.gov.uk/downloads/file/1920/eastern-quarry-site-130#,OSGB36,559623,173414,228.13,not owned by a public authority,yes,permissioned,outline planning permission,28/03/2018,,4565,4565,4565,,,"Allocated under policy E5. Permissioned 03/01134/OUT
Partly  implemented, capacity represents units yet to be delivered",09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,144,Ebbsfleet Green (Northfleet West Sub Station),,#https://www.dartford.gov.uk/downloads/file/330/ebbsfleet-green-shlaa-2018#,OSGB36,560866,173075,27.37,not owned by a public authority,yes,permissioned,outline planning permission,31/03/2014,,151,151,151,,,"Permissioned 05/00308/OUT 
Partly implemented, capacity represents units yet to be delivered",09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,167,"Orchards Shopping Centre, Dartford",,#https://www.dartford.gov.uk/downloads/file/367/orchard-shopping-centre#,OSGB36,554292,174144,1.86,not owned by a public authority,,not permissioned,,,,104,104,269,,,Allocated under policy D7.,16/12/2019,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,169,"Northgate Van Hire, 301 Lowfield Street, Dartford DA1 2SN",,#https://www.dartford.gov.uk/downloads/file/175/site-169-van-hire-301-lowfield-street-shlaa-2018#,OSGB36,554067,172940,0.12,not owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,190,"J Clubb Ltd, Church Hill, Wilmington DA2 7DZ",,#https://www.dartford.gov.uk/downloads/file/177/site-190-j-clubb-ltd-church-hill-shlaa-2018#,OSGB36,554098,172676,0.98,not owned by a public authority,,not permissioned,,,,30,30,30,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,197,"Land at Lower Hythe Street, Dartford DA1 1BN",,#https://www.dartford.gov.uk/downloads/file/178/site-197-land-at-lower-hythe-street-shlaa-2021#,OSGB36,554203,174630,0.62,not owned by a public authority,,not permissioned,,,,86,86,86,,,Allocated under policy D7.,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,209,"26-28 Westgate Road, Dartford DA1 2AN",,#https://www.dartford.gov.uk/downloads/file/179/site-209-26-28-westgate-road-shlaa-2018#,OSGB36,553984,174300,0.07,not owned by a public authority,yes,permissioned,full planning permission,17/12/2020,,8,8,9,,,Planning application under consideration at the moment: 23/01176/FUL,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,212,"The Priory Shopping Centre, Dartford DA1 2HR",,#https://www.dartford.gov.uk/downloads/file/369/priory-shopping-centre#,OSGB36,554054,173956,2.98,not owned by a public authority,,not permissioned,,,,156,156,390,,,Allocated under policy D6.,16/12/2019,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,214,"County Estate Department Depot, Broad Lane, Wilmington DA2 7AG",,#https://www.dartford.gov.uk/downloads/file/181/site-214-kcc-depot-broad-lane-shlaa-2018#,OSGB36,552370,172067,0.28,owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,216,"Block Of 27 Lock-Up Garages Rear Of 33 and 35 Myrtle Road, Oakfield Lane, Dartford",,#https://www.dartford.gov.uk/downloads/file/1853/site-216-garages-oakfield-lane-and-rear-of-myrtle-road#,OSGB36,553905,172914,0.17,not owned by a public authority,,not permissioned,,,,9,9,9,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,218,"Block Of 29 Lock-Up Garages Rear Of 21 Albert Road, Wilmington",,#https://www.dartford.gov.uk/downloads/file/183/site-218-garages-rear-of-21-albert-road-shlaa-2018#,OSGB36,553246,172185,0.1,owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,219,"Block Of 23 Lock-Up Garages East Of Craylands Square, Swanscombe",,#https://www.dartford.gov.uk/downloads/file/184/site-219-garages-east-of-craylands-square-shlaa-2018#,OSGB36,560007,174776,0.14,owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,222,"Block Of 26 Lock-Up Garages Rear Of 44 Keary Road, Swanscombe",,#https://www.dartford.gov.uk/downloads/file/186/site-222-garages-rear-of-keary-road-shlaa-2018#,OSGB36,560575,173917,0.11,owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,224,"Angels Garage, 149 Church Road, Swanscombe DA10 0HL",,#https://www.dartford.gov.uk/downloads/file/187/site-224-garage-149-church-road-swanscombe-shlaa-2018#,OSGB36,560686,174100,0.14,not owned by a public authority,,not permissioned,,,,9,9,9,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,226,"6-12 Lowfield Street and 11 Market Street, Dartford DA1 1HA",,#https://www.dartford.gov.uk/downloads/file/188/site-226-6-12-lowfield-street-and-11-market-street-shlaa-2018#,OSGB36,554211,173997,0.09,not owned by a public authority,,not permissioned,,,,26,26,26,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,245,Bluewater Chestnut Avenue East (Site C),,#https://www.dartford.gov.uk/downloads/file/189/site-245-bluewater-chestnut-avenue-east-shlaa-2018#,OSGB36,557990,173465,1.53,not owned by a public authority,,not permissioned,,,,114,114,114,,,Allocated under policy M21.,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,248,"1-6 Market Place, 1 Market Street and 37 High Street, Dartford DA1 1EX",,#https://www.dartford.gov.uk/downloads/file/192/site-248-1-6-market-place-shlaa-2020#,OSGB36,554277,173969,0.05,not owned by a public authority,yes,permissioned,full planning permission,27/01/2022,,14,14,23,,,"Permissioned 21/00495/FUL, 23/00207/VCON",09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,252,"North End Farm, South of Park Corner Road, Betsham, DA13 9LJ",,#https://www.dartford.gov.uk/downloads/file/1854/site-252-north-end-farm-south-of-park-corner-road#,OSGB36,560724,171932,0.31,unknown ownership,yes,permissioned,full planning permission,12/05/2021,,6,6,6,,,"Permissioned 20/00951/FUL, 21/01812/VCON",22/12/2022,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,254,"Unit 4, Twistleton Court, Priory Hill, Dartford",,#https://www.dartford.gov.uk/downloads/file/191/site-254-unit-4-twistleton-court-shlaa-2019#,OSGB36,553724,174174,0.08,not owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,261,"Milestone Garage, North of Victoria Road (3 Victoria Road Dartford DA1 5AJ)",,#https://www.dartford.gov.uk/downloads/file/193/site-261-milestone-garage-north-of-victoria-road#,OSGB36,554179,174535,0.04,not owned by a public authority,,not permissioned,,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,262,Milestone Garage South of Victoria Road (6-8 Victoria Road Dartford DA1 5AE),,#https://www.dartford.gov.uk/downloads/file/194/site-262-milestone-garage-south-of-victoria-road-shlaa-2020#,OSGB36,554167,174506,0.01,not owned by a public authority,,not permissioned,,,,5,5,5,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,268,"36-40 Heath Street, Dartford DA1 2LD",,#https://www.dartford.gov.uk/downloads/file/195/site-268-38-40-heath-street#,OSGB36,553990,173663,0.11,unknown ownership,,pending decision,full planning permission,,,6,6,6,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,270,"114-130 Lower Hythe Street, Dartford",,#https://www.dartford.gov.uk/downloads/file/197/site-270-114-130-lower-hythe-street#,OSGB36,554206,174570,0.08,not owned by a public authority,,not permissioned,,,,5,5,7,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,272,"72-80 East Hill, Dartford DA1 1RZ",,https://www.dartford.gov.uk/downloads/file/1855/site-272-72-80-east-hill,OSGB36,554864,173915,0.06,not owned by a public authority,yes,permissioned,full planning permission,15/10/2021,,5,5,5,,,Permissioned 20/01502/FUL,22/12/2022,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,288,"24 Lowfield Street, Dartford DA1 1HD",,#https://www.dartford.gov.uk/downloads/file/1253/288-24-lowfield-street-shlaa#,OSGB36,554183,173945,0.06,not owned by a public authority,,permissioned,full planning permission,13/10/2021,,6,6,6,,,Permissioned 21/01186/FUL,30/11/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,291,"Adams And Moore House, Instone Road, Dartford DA1 2AG",,#https://www.dartford.gov.uk/downloads/file/1254/291-adams-and-moore-house-shlaa#,OSGB36,554099,173863,0.0877,not owned by a public authority,,not permissioned,,,,5,5,9,,,Conversion,30/11/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,296,"The Nucleus, Brunel Way",,#https://www.dartford.gov.uk/downloads/file/1856/site-296-the-nucleus-brunel-way#,OSGB36,555077,175905,0.5,not owned by a public authority,,permissioned,other,22/09/2021,,29,29,29,,,Permissioned 21/01225/P3O,22/12/2022,20/12/2023,
