Invoices & Credits over �500 - Paid in Apr 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361724,1435.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361729,2450.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361992,3505.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361993,1820.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361994,1375.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,05/04/2022,361996,2800.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,20/04/2022,363828,880.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,20/04/2022,363844,510.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,11/04/2022,363460,2250.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Cctv,Bt Redcare,27/04/2022,363783,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,27/04/2022,363784,1920.00,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv,Bt Redcare,27/04/2022,363785,565.56,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,25/04/2022,356702,922.22,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,25/04/2022,359217,-2532.29,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,25/04/2022,363781,-2060.28,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,25/04/2022,363782,46882.29,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Private Health Care,Bupa Company Membership Subscriptions,25/04/2022,363781,-2060.28,Non Standard Expenditure,70,310000,HEALTHCARE
Dartford Borough Council,29UD,Private Health Care,Bupa Company Membership Subscriptions,25/04/2022,363782,19843.79,Non Standard Expenditure,70,310000,HEALTHCARE
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,25/04/2022,363823,8000.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Capita Business Services Ltd,27/04/2022,363961,17842.36,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Capital Drainage Ltd,25/04/2022,363836,1155.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Services To The Elderly,Careline Uk Monitoring Ltd T/A Appello,20/04/2022,363700,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,05/04/2022,361776,511.39,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall-Works,Cbec Eco-Engineering Uk Ltd,11/04/2022,360840,2040.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,05/04/2022,361607,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,13/04/2022,363628,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,13/04/2022,363628,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,13/04/2022,363628,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,13/04/2022,363628,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,13/04/2022,363628,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,13/04/2022,363628,547.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,13/04/2022,363628,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,20/04/2022,363451,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,25/04/2022,363959,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,05/04/2022,361734,6576.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Certus Security,20/04/2022,363798,450.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,20/04/2022,363798,9578.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Certus Security,20/04/2022,363798,54.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,27/04/2022,363459,5931.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,11/04/2022,363452,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dartford Cemeteries,Clive Barford Limited,27/04/2022,364016,546.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,05/04/2022,362013,2521.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,20/04/2022,363521,2313.79,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,20/04/2022,363521,602.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,20/04/2022,363521,6708.96,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,20/04/2022,363521,3361.17,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,25/04/2022,363522,4736.03,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,25/04/2022,363522,176.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,25/04/2022,363522,7868.60,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,25/04/2022,363522,211.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,25/04/2022,363522,3514.04,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,25/04/2022,363522,3902.45,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,25/04/2022,363522,22849.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,25/04/2022,363522,151.92,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,25/04/2022,363522,739.27,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,25/04/2022,363522,11572.26,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,It-Capital Equipment,Cray Valley Communications Ltd,05/04/2022,361726,3500.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Human Resources,Croner -I  Limited T/A Hr-Inform,13/04/2022,363626,420.00,General Office Expenses,24,150000,CONSULTANCY
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,11/04/2022,361855,4302.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,11/04/2022,361857,3585.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Corporate Properties,Cryotron Consultancy Ltd,05/04/2022,361763,6415.83,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,20/04/2022,363637,627.48,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Contributns To Parish Councils,Darenth Parish Council,27/04/2022,364114,962.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Darenth Parish Council,27/04/2022,364114,38846.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Events,Darenth Print & Design Ltd,05/04/2022,360843,419.70,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,11/04/2022,363332,6676.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,20/04/2022,363729,8105.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Dcb (Kent) Ltd,11/04/2022,363335,8106.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Dcb (Kent) Ltd,25/04/2022,364011,8944.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Cap Rec Unap-Chs,Dclg,30/04/2022,364432,354029.87,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,05/04/2022,361727,595.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,11/04/2022,361853,1911.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,11/04/2022,361863,905.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,13/04/2022,363636,1320.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,20/04/2022,363831,1335.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Deborah Wittenbaker T/A The Little Laundry,20/04/2022,363711,600.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Building Control,District Surveyors Association Ltd T/A Labc,20/04/2022,363720,2446.96,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Eacs Ltd,05/04/2022,361735,1511.84,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),11/04/2022,363449,1185.12,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Roof Tanks,Envirocure Limited,05/04/2022,361736,2600.95,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Experian Ltd,05/04/2022,362002,2527.92,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Fairfield (Dartford) Womens Institute,11/04/2022,363534,1000.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,20/04/2022,363841,8750.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,20/04/2022,363842,3328.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,25/04/2022,363707,5856.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,25/04/2022,361718,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Frontline Data Ltd,13/04/2022,363657,5995.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Covid19 General Expenses,Fuzion Hair Salon Dartford Ltd,30/04/2022,364433,2667.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Dpls Scheme,G A Evans (Aerial Systems) Ltd,27/04/2022,364002,75.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,G A Evans (Aerial Systems) Ltd,27/04/2022,364002,348.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,11/04/2022,363552,2153.23,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Communications,Geiger Ltd,05/04/2022,361990,748.64,General Office Expenses,24,340000,STATIONERY
Dartford Borough Council,29UD,Hra-Est.Management,Gps Facilities Ltd,20/04/2022,363655,965.00,Minor Contracted Services,50,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,20/04/2022,363668,4750.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,11/04/2022,363472,6416.32,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,11/04/2022,363446,34750.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,11/04/2022,363472,12833.68,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,05/04/2022,362011,1379.95,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,13/04/2022,362006,576.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Cycle Plus,Halfords Ltd,05/04/2022,360541,1666.67,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,20/04/2022,363503,410.75,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,20/04/2022,363503,73.65,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,27/04/2022,364022,1368.50,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,20/04/2022,363779,1424.36,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/04/2022,364168,2480.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Home Adaptions South East Ltd,11/04/2022,363329,6489.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Home Adaptions South East Ltd,11/04/2022,363331,7739.61,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Management,Housing Systems Ltd,05/04/2022,361780,750.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Indian Restaurant (Dartford) Ltd,27/04/2022,360602,2667.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Indian Restaurant (Dartford) Ltd,27/04/2022,364111,-2667.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,05/04/2022,361877,800.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,05/04/2022,361876,1062.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,13/04/2022,363664,750.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/04/2022,364155,3918.10,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/04/2022,364155,253485.65,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/04/2022,364155,-699.06,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,05/04/2022,361894,977.24,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,11/04/2022,363337,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,It-Capital Equipment,Jadu Creative Limited,20/04/2022,361663,17300.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,05/04/2022,361625,600.00,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,05/04/2022,361737,10264.57,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,27/04/2022,364156,25378.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,27/04/2022,364156,193887.03,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,27/04/2022,364156,92122.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Keith Pinchin,13/04/2022,361999,1440.00,Maintenance Of Grounds,13,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Kent County Council,05/04/2022,361587,8117.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Museum,Kent County Council,05/04/2022,361875,35.00,Clean & Domestic Supplies,17,,
Dartford Borough Council,29UD,Museum,Kent County Council,05/04/2022,361875,1105.22,Energy,14,,
Dartford Borough Council,29UD,Museum,Kent County Council,05/04/2022,361875,24.58,Fixtures & Fittings,15,,
Dartford Borough Council,29UD,Museum,Kent County Council,05/04/2022,361875,45.68,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,11/04/2022,361365,58978.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Development Control,Kent County Council,13/04/2022,361095,4931.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,11/04/2022,363511,6572.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,05/04/2022,360500,2905.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,20/04/2022,363802,7091.70,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Kingsfield Computer Products Ltd,27/04/2022,364105,547.95,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communications,Km Media Group Ltd,27/04/2022,361605,500.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Kohler Uninterruptible Power  Ltd,13/04/2022,363647,3356.90,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/04/2022,364097,962.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,27/04/2022,364097,74884.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
