Dartford Borough Council,29UD,Development Control,Carrington West Limited,18/12/2023,402128,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,11/12/2023,401220,1869.21,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,06/12/2023,401200,12990,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,06/12/2023,401161,6500,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Certus Security,06/12/2023,401061,2400,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,27/12/2023,402476,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,27/12/2023,402512,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Riverside Walk,Chroma Vision Ltd,27/12/2023,402356,2064.38,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Civica Uk Ltd,06/12/2023,400977,9664.3,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,11/12/2023,401235,787.99,Communications & Computers,23,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Clear Skies Software Ltd,18/12/2023,402002,7805.49,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,27/12/2023,402359,344935.92,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,27/12/2023,402494,2550,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Markets,Cohesion Plus Kent,18/12/2023,402103,4000,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,11/12/2023,401240,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,11/12/2023,401240,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,11/12/2023,401240,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,11/12/2023,401241,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,11/12/2023,401240,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,11/12/2023,401240,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,11/12/2023,401241,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,11/12/2023,401240,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,11/12/2023,401241,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,11/12/2023,401240,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,11/12/2023,401240,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,11/12/2023,401240,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,11/12/2023,401240,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,11/12/2023,401241,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Contour Planning Services Ltd,06/12/2023,401139,8000,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,27/12/2023,402517,3030,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Customer Contact Centre,Corporate Direct (Europe) Ltd,06/12/2023,401134,1942.5,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Public Health,Counterweight Limited,27/12/2023,402368,2800,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Corporate Properties,Cube Controls Ltd,04/12/2023,400887,749.8,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,27/12/2023,402537,2250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,13/12/2023,401340,630.42,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Dan Fee Heating Engineers,27/12/2023,402132,833.34,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,11/12/2023,401253,468,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,20/12/2023,401255,635,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,20/12/2023,401318,700,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,20/12/2023,402122,606,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Dartford Beekeeepers Association,18/12/2023,401399,500,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,27/12/2023,402510,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,27/12/2023,402449,3062.44,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alternative Fuel Payments Fund,Department For Energy Security & Net Zero,27/12/2023,402616,47600,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Energy Bills Support Fund Alltemate Funding,Department For Energy Security & Net Zero,27/12/2023,402617,396000,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,27/12/2023,402477,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,13/12/2023,401998,5500,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,27/12/2023,402549,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,27/12/2023,402448,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,27/12/2023,402460,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402526,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402527,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402528,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402529,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402530,3064.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/12/2023,402531,3361.59,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,27/12/2023,402525,6600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,27/12/2023,402511,3020.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/12/2023,402444,2371.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/12/2023,402445,3344.96,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/12/2023,402446,4552.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/12/2023,401339,984.96,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Private Litter Enforcement,Emin Kandola,20/12/2023,402000,450,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Performance,Espria Ltd,04/12/2023,400975,453.35,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Espria Ltd,04/12/2023,399594,6224,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Espria Ltd,20/12/2023,401028,17020,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,27/12/2023,402455,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Major Structural Repairs,Faithorn Farrell Timms,06/12/2023,401045,1500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Theatre,Faraday Fabrications,13/12/2023,401999,10254.24,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Faraday Fabrications,20/12/2023,402341,1950,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,27/12/2023,402416,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Theatre,First Fence Ltd,13/12/2023,401996,705.94,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,First Fence Ltd,27/12/2023,402619,1011.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/12/2023,402345,14067,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/12/2023,402346,15523,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,27/12/2023,402509,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/12/2023,402463,5281.7,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/12/2023,402464,3583.42,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/12/2023,402465,3807.24,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Gala Lights Ltd,06/12/2023,401135,4750,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Gala Lights Ltd,13/12/2023,401478,50245,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,27/12/2023,402538,3674.93,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,27/12/2023,402466,2250,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,27/12/2023,402467,3075,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/12/2023,402471,4639.9,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/12/2023,402472,3267.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/12/2023,402473,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Glasdon Uk Ltd,20/12/2023,402338,686.39,Fees & Charges 2,95,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,04/12/2023,400740,251394.9,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,27/12/2023,402395,157946.05,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,27/12/2023,402470,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Dpls Scheme,H2o Nationwide Ltd,13/12/2023,401395,54,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,11/12/2023,401394,1515.91,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,13/12/2023,401395,2700,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,04/12/2023,401012,4591.73,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,11/12/2023,401376,696,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Planning Services Technical Support,Haymarket Media Group Ltd,04/12/2023,400964,5350,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,04/12/2023,400876,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,18/12/2023,402087,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Home For Ukraine,Help2rent Property Management,06/12/2023,401242,1433.74,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,18/12/2023,402153,1800,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,18/12/2023,402153,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fairfield Improvements,Henderson & Taylor Public Works Ltd,27/12/2023,401378,65575.57,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Riverside Walk,Henderson & Taylor Public Works Ltd,27/12/2023,402143,2878.28,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
