Invoices & Credits over �500 - Paid in August 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,02/08/2023,393496,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,02/08/2023,393496,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,02/08/2023,393496,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,02/08/2023,393496,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,02/08/2023,393496,20.94,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,02/08/2023,393496,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,02/08/2023,393496,120.11,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,02/08/2023,393496,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,16/08/2023,393868,525,Maintenance Of Trees,12,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,14/08/2023,393892,700,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,30/08/2023,395245,650,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Boots Uk Ltd,14/08/2023,394726,650,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,16/08/2023,394701,24800.36,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Bouygues E&S Infrastructure Uk Ltd,16/08/2023,394744,7767.54,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Bps  Dorking,30/08/2023,393891,4760,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,21/08/2023,394509,599.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,21/08/2023,394847,700.01,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,30/08/2023,394844,2925,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,07/08/2023,393710,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,British Telecommunications Plc,21/08/2023,395027,3097.8,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,16/08/2023,394747,6500,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,16/08/2023,394505,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,23/08/2023,395016,717.03,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,23/08/2023,395017,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,09/08/2023,393841,568.59,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,09/08/2023,393845,2791.72,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,07/08/2023,393687,499.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Castle Water Limited,07/08/2023,393687,142.46,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Events,Celebtime,30/08/2023,395147,640,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Centennial Property Ltd,21/08/2023,394704,1744,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,21/08/2023,394704,24716,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land&Properties,Cerberus Hce Limited,09/08/2023,393145,850,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Events,Charmaine Kay T/A Sisata,23/08/2023,394622,975,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,07/08/2023,393824,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Cohesion Plus Kent,23/08/2023,395024,5175,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Colin Wheeler,23/08/2023,394879,3009,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Open Spaces,Commercial Services Trading Ltd,21/08/2023,393526,1576.68,Maintenance Of Grounds,13,150000,CONSULTANCY
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,21/08/2023,394516,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,21/08/2023,394516,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,21/08/2023,394516,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,30/08/2023,395038,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,21/08/2023,394516,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,21/08/2023,394516,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,30/08/2023,395038,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,21/08/2023,394516,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,30/08/2023,395038,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,21/08/2023,394516,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,21/08/2023,394516,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,21/08/2023,394516,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,21/08/2023,394516,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,30/08/2023,395038,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,21/08/2023,394511,760.44,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Darenth Print & Design Ltd,02/08/2023,393151,3510,Miscellaneous Contractors,55,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Special Events,Darenth Print & Design Ltd,07/08/2023,393704,650,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,23/08/2023,394686,10260,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Legal Services,David Bedenham,23/08/2023,395007,2725,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,21/08/2023,394995,1290,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Riverside Walk,Deepdene Ecology,16/08/2023,394695,1300,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre - Internal,De Graaff & Partners Limited,14/08/2023,394687,4375,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Covid19 - Restart Grant,"Dept For Business, Energy & Indust Strategy",23/08/2023,395185,6000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Lrsg Closed Add 5 Jan Onwards,"Dept For Business, Energy & Indust Strategy",23/08/2023,395185,2096,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Lrsg Closed Addendum -Tier 4,"Dept For Business, Energy & Indust Strategy",23/08/2023,395185,1821.43,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Lrsg Closed -Tier 3,"Dept For Business, Energy & Indust Strategy",23/08/2023,395185,1821.43,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Wet-Led Pub Xams Support Payme,"Dept For Business, Energy & Indust Strategy",23/08/2023,395185,1000,Misc/Prs,54,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,The Bridge,Devonshire Solicitors,02/08/2023,393157,3000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge,Devonshire Solicitors,07/08/2023,393688,1415,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Building Control,District Surveyors Association Ltd T/A Labc,14/08/2023,394627,435,Indirect Employee Costs,8,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Down To Earth Trees Ltd,16/08/2023,394530,2160,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Dr Alex Williams,14/08/2023,393532,1000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Duncan Lewis Solicitors,16/08/2023,394887,2833.33,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,14/08/2023,393719,525,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Eco Approach Ltd T/A Propcert,21/08/2023,393720,525,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),16/08/2023,394547,1073.52,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,16/08/2023,394843,1339.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Emap Publishing Limited,16/08/2023,393082,800,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,07/08/2023,393521,770,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,07/08/2023,393522,4740,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,07/08/2023,393547,540,Grants & Subscriptions,25,171111,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,07/08/2023,393637,3240,Grants & Subscriptions,25,171111,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,07/08/2023,393666,780,Grants & Subscriptions,25,171111,EDUCATION
Dartford Borough Council,29UD,Civic Centre,Evac & Chair International Ltd,16/08/2023,394851,2250,Fees,29,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,07/08/2023,393320,429.39,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,07/08/2023,393534,603.64,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,14/08/2023,394508,627,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,14/08/2023,394506,14769,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,14/08/2023,394508,14891,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,07/08/2023,393818,858.29,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communal Areas,Gatecraft Fencing Services Ltd,30/08/2023,395018,11000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Gfc Properties Management Co Ltd,30/08/2023,396030,525,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,16/08/2023,393499,3008.37,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,16/08/2023,393663,7019.53,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Lcwip,Greenhatch Group Ltd,16/08/2023,394752,8325,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,21/08/2023,394541,689.05,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,07/08/2023,393817,870,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,16/08/2023,394689,1125,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,02/08/2023,393428,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,23/08/2023,394880,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,23/08/2023,394881,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,23/08/2023,394882,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,30/08/2023,395168,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,07/08/2023,393155,1160.7,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,07/08/2023,393155,122.75,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/08/2023,395156,732.2,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/08/2023,395156,220.95,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/08/2023,395157,-732.2,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/08/2023,395157,-220.95,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,30/08/2023,394986,2075.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Home For Ukraine,Help2rent Property Management,14/08/2023,394727,1433.74,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,30/08/2023,396032,4269.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Help2support Limited,30/08/2023,396016,2047,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2support Limited,30/08/2023,396016,7134,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Hergest & Cavell Funeral Directors,14/08/2023,394542,725,Minor Contracted Services,50,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Dartford Cemeteries,Hergest & Cavell Funeral Directors,30/08/2023,395152,725,Minor Contracted Services,50,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Disabled Adaptions,Higher Elevation Ltd,30/08/2023,394959,24558,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,23/08/2023,393804,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,23/08/2023,393804,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,Hi Way Services Limited,07/08/2023,393525,900,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Community Fund (General),Holy Trinity Ce School,14/08/2023,394522,700,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Hra-Management,Homeless Link,30/08/2023,395309,940,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Housing Partners Limited,30/08/2023,395293,9329.96,Provisions,21,270000,INFORMATION TECHNOLOGY 
Dartford Borough Council,29UD,Stone Lodge Feasability,Ian Farmer Associates (1998) Ltd,16/08/2023,394839,582.9,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Feasability,Ian Farmer Associates (1998) Ltd,16/08/2023,394842,2350,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,I Do & Premier Marquees,23/08/2023,394998,797.1,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,I Do & Premier Marquees,23/08/2023,394999,820,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,System Upgrades,Idox Software Limited,21/08/2023,394956,4575,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,23/08/2023,395002,8755.28,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Env Protection-Dbc,Imperial College Project Ltd,16/08/2023,394521,4864,Grants & Subscriptions,25,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,23/08/2023,395197,2486.25,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,23/08/2023,395197,278266.25,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,23/08/2023,395197,-3371.45,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Climate Change,Insight Direct (Uk) Ltd,02/08/2023,393000,482.99,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Rents,Insight Direct (Uk) Ltd,30/08/2023,395310,1335.94,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,21/08/2023,395011,678.7,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,21/08/2023,395010,10295.76,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,09/08/2023,393763,1162.28,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,09/08/2023,393763,150.36,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,30/08/2023,395320,2429.41,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ivy Legal Ltd,07/08/2023,393752,3600,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,07/08/2023,393744,911.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,16/08/2023,394625,999,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,30/08/2023,394960,796.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,30/08/2023,395260,992.25,Salaries,1,260000,HUMAN RESOURCES
